Fund Name:,Syntax Stratified LargeCap ETF,"","","",""
Ticker Symbol:,SSPY,"","","",""
Holdings:,"As of Sep 29, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
,NET OTHER ASSETS,,0.07,1,62497.443
ALLE,ALLEGION PLC ,G0176J109,0.08,684,71272.8
AMCR,AMCOR PLC ,G0250X107,0.09,8872,81267.52
AON,AON PLC CLASS A ,G0403H108,0.04,106,34367.32
ACGL,ARCH CAPITAL GROUP LTD ,G0450A105,0.18,2124,169304.04
ACN,ACCENTURE PLC CL A ,G1151C101,0.17,503,154476.33
BG,BUNGE LTD ,G16962105,0.39,3282,355276.5
ETN,EATON CORP PLC ,G29183103,0.24,1040,221811.2
EG,EVEREST GROUP LTD ,G3223R108,0.18,441,163906.47
IVZ,INVESCO LTD ,G491BT108,0.1,6078,88252.56
JCI,JOHNSON CONTROLS INTERNATION ,G51502105,0.07,1286,68428.06
LIN,LINDE PLC ,G54950103,0.05,119,44309.65
MDT,MEDTRONIC PLC ,G5960L103,0.07,773,60572.28
APTV,APTIV PLC ,G6095L109,0.4,3670,361825.3
NCLH,NORWEGIAN CRUISE LINE HOLDIN ,G66721104,0.09,5039,83042.72
PNR,PENTAIR PLC ,G7S00T104,0.19,2715,175796.25
STX,SEAGATE TECHNOLOGY HOLDINGS ,G7997R103,0.27,3765,248301.75
STE,STERIS PLC ,G8473T100,0.13,550,120681.0
TT,TRANE TECHNOLOGIES PLC ,G8994E103,0.08,361,73250.51
WTW,WILLIS TOWERS WATSON PLC ,G96629103,0.04,177,36985.92
CB,CHUBB LTD ,H1467J104,0.18,801,166752.18
GRMN,GARMIN LTD ,H2906T109,0.55,4793,504223.6
TEL,TE CONNECTIVITY LTD ,H84989104,0.2,1446,178624.38
LYB,LYONDELLBASELL INDU CL A ,N53745100,0.07,662,62691.4
NXPI,NXP SEMICONDUCTORS NV ,N6596X109,0.24,1080,215913.6
RCL,ROYAL CARIBBEAN CRUISES LTD ,V7780T103,0.08,843,77674.02
AFL,AFLAC INC ,001055102,0.22,2637,202389.75
AES,AES CORP ,00130H105,0.35,21380,324976.0
T,AT+T INC ,00206R102,0.37,22806,342546.12
ABT,ABBOTT LABORATORIES ,002824100,0.06,612,59272.2
ABBV,ABBVIE INC ,00287Y109,0.25,1558,232235.48
ATVI,ACTIVISION BLIZZARD INC ,00507V109,0.36,3563,333603.69
ADBE,ADOBE INC ,00724F101,0.16,292,148890.8
AMD,ADVANCED MICRO DEVICES ,007903107,0.14,1237,127188.34
A,AGILENT TECHNOLOGIES INC ,00846U101,0.13,1081,120634.195
ABNB,AIRBNB INC CLASS A ,009066101,0.15,1000,137210.0
APD,AIR PRODUCTS + CHEMICALS INC ,009158106,0.05,154,43643.6
AKAM,AKAMAI TECHNOLOGIES INC ,00971T101,0.37,3141,334642.14
ALK,ALASKA AIR GROUP INC ,011659109,0.15,3710,137566.8
ALB,ALBEMARLE CORP ,012653101,0.05,258,43870.32
ARE,ALEXANDRIA REAL ESTATE EQUIT ,015271109,0.16,1423,142442.3
ALGN,ALIGN TECHNOLOGY INC ,016255101,0.1,295,90069.4
LNT,ALLIANT ENERGY CORP ,018802108,0.08,1497,72529.65
ALL,ALLSTATE CORP ,020002101,0.19,1543,171905.63
GOOG,ALPHABET INC CL C ,02079K107,0.23,1596,210432.6
GOOGL,ALPHABET INC CL A ,02079K305,0.23,1604,209899.44
MO,ALTRIA GROUP INC ,02209S103,0.38,8382,352463.1
AMZN,AMAZON.COM INC ,023135106,0.15,1051,133603.12
AEE,AMEREN CORPORATION ,023608102,0.08,949,71013.67
AAL,AMERICAN AIRLINES GROUP INC ,02376R102,0.15,10582,135555.42
AEP,AMERICAN ELECTRIC POWER ,025537101,0.26,3165,238071.3
AXP,AMERICAN EXPRESS CO ,025816109,0.05,279,41624.01
AIG,AMERICAN INTERNATIONAL GROUP ,026874784,0.27,4131,250338.6
AMT,AMERICAN TOWER CORP ,03027X100,0.06,360,59202.0
AWK,AMERICAN WATER WORKS CO INC ,030420103,0.32,2380,294715.4
COR,CENCORA INC ,03073E105,0.22,1104,198686.88
AMP,AMERIPRISE FINANCIAL INC ,03076C106,0.1,270,89013.6
AME,AMETEK INC ,031100100,0.13,798,117912.48
AMGN,AMGEN INC ,031162100,0.26,898,241346.48
APH,AMPHENOL CORP CL A ,032095101,0.2,2152,180746.48
ADI,ANALOG DEVICES INC ,032654105,0.24,1229,215185.61
ANSS,ANSYS INC ,03662Q105,0.17,520,154726.0
ELV,ELEVANCE HEALTH INC ,036752103,0.28,589,256462.38
APA,APA CORP ,03743Q108,0.07,1592,65431.2
AAPL,APPLE INC ,037833100,0.52,2768,473909.28
AMAT,APPLIED MATERIALS INC ,038222105,0.17,1117,154648.65
ADM,ARCHER DANIELS MIDLAND CO ,039483102,0.39,4686,353418.12
ANET,ARISTA NETWORKS INC ,040413106,0.2,1000,183930.0
AIZ,ASSURANT INC ,04621X108,0.19,1184,169998.72
ATO,ATMOS ENERGY CORP ,049560105,0.33,2876,304654.68
ADSK,AUTODESK INC ,052769106,0.17,750,155182.5
ADP,AUTOMATIC DATA PROCESSING ,053015103,0.23,877,210988.66
AZO,AUTOZONE INC ,053332102,0.16,57,144779.43
AVB,AVALONBAY COMMUNITIES INC ,053484101,0.11,611,104933.14
AVY,AVERY DENNISON CORP ,053611109,0.07,342,62473.14
AXON,AXON ENTERPRISE INC ,05464C101,0.08,381,75815.19
BKR,BAKER HUGHES CO ,05722G100,0.34,8881,313676.92
BALL,BALL CORP ,058498106,0.09,1576,78453.28
BAC,BANK OF AMERICA CORP ,060505104,0.13,4338,118774.44
BK,BANK OF NEW YORK MELLON CORP ,064058100,0.11,2445,104279.25
BBWI,BATH + BODY WORKS INC ,070830104,0.5,13477,455522.6
BAX,BAXTER INTERNATIONAL INC ,071813109,0.05,1275,48118.5
BDX,BECTON DICKINSON AND CO ,075887109,0.05,188,48603.64
WRB,WR BERKLEY CORP ,084423102,0.18,2652,168375.48
BRK.B,BERKSHIRE HATHAWAY INC CL B ,084670702,0.52,1355,474656.5
BBY,BEST BUY CO INC ,086516101,0.25,3359,233349.73
BIO,BIO RAD LABORATORIES A ,090572207,0.09,226,81009.7
BIIB,BIOGEN INC ,09062X103,0.25,899,231051.99
TECH,BIO TECHNE CORP ,09073M104,0.13,1716,116808.12
BLK,BLACKROCK INC ,09247X101,0.1,140,90508.6
BX,BLACKSTONE INC ,09260D107,0.1,830,88926.2
BA,BOEING CO/THE ,097023105,0.16,779,149318.72
BKNG,BOOKING HOLDINGS INC ,09857L108,0.15,44,135693.8
BWA,BORGWARNER INC ,099724106,0.41,9227,372493.99
BXP,BOSTON PROPERTIES INC ,101121101,0.16,2464,146558.72
BSX,BOSTON SCIENTIFIC CORP ,101137107,0.07,1140,60192.0
BMY,BRISTOL MYERS SQUIBB CO ,110122108,0.24,3808,221016.32
BR,BROADRIDGE FINANCIAL SOLUTIO ,11133T103,0.11,582,104207.1
AVGO,BROADCOM INC ,11135F101,0.23,256,212628.48
BRO,BROWN + BROWN INC ,115236101,0.04,501,34989.84
BF.B,BROWN FORMAN CORP CLASS B ,115637209,0.24,3827,220779.63
CBOE,CBOE GLOBAL MARKETS INC ,12503M108,0.05,285,44519.85
CBRE,CBRE GROUP INC   A ,12504L109,0.03,431,31833.66
CDW,CDW CORP/DE ,12514G108,0.13,577,116415.52
CF,CF INDUSTRIES HOLDINGS INC ,125269100,0.09,980,84025.2
CHRW,C.H. ROBINSON WORLDWIDE INC ,12541W209,0.09,953,82081.89
CI,THE CIGNA GROUP ,125523100,0.22,697,199390.79
CME,CME GROUP INC ,12572Q105,0.05,214,42847.08
CMS,CMS ENERGY CORP ,125896100,0.08,1358,72123.38
CSX,CSX CORP ,126408103,0.09,2745,84408.75
CVS,CVS HEALTH CORP ,126650100,0.76,9969,696035.58
CTRA,COTERRA ENERGY INC ,127097103,0.13,4368,118154.4
CDNS,CADENCE DESIGN SYS INC ,127387108,0.35,1381,323568.3
CZR,CAESARS ENTERTAINMENT INC ,12769G100,0.06,1194,55341.9
CPT,CAMDEN PROPERTY TRUST ,133131102,0.11,1065,100727.7
CPB,CAMPBELL SOUP CO ,134429109,0.22,5002,205482.16
COF,CAPITAL ONE FINANCIAL CORP ,14040H105,0.35,3281,318421.05
CAH,CARDINAL HEALTH INC ,14149Y108,0.21,2214,191111.152
KMX,CARMAX INC ,143130102,0.14,1816,128445.68
CCL,CARNIVAL CORP ,143658300,0.08,5372,73703.84
CARR,CARRIER GLOBAL CORP ,14448C104,0.08,1260,69552.0
CTLT,CATALENT INC ,148806102,0.24,4785,217861.05
CAT,CATERPILLAR INC ,149123101,0.13,437,119301.0
CE,CELANESE CORP ,150870103,0.07,530,66525.6
CNC,CENTENE CORP ,15135B101,0.3,4011,276277.68
CNP,CENTERPOINT ENERGY INC ,15189T107,0.26,8697,233514.45
CDAY,CERIDIAN HCM HOLDING INC ,15677J108,0.22,2989,202803.65
CRL,CHARLES RIVER LABORATORIES ,159864107,0.13,615,120527.7
CHTR,CHARTER COMMUNICATIONS INC A ,16119P108,0.56,1161,510631.02
CVX,CHEVRON CORP ,166764100,0.81,4415,744457.3
CMG,CHIPOTLE MEXICAN GRILL INC ,169656105,0.5,251,459789.33
CHD,CHURCH + DWIGHT CO INC ,171340102,0.44,4416,404638.08
CINF,CINCINNATI FINANCIAL CORP ,172062101,0.17,1563,159879.27
CSCO,CISCO SYSTEMS INC ,17275R102,0.2,3475,186816.0
CTAS,CINTAS CORP ,172908105,0.2,373,179416.73
C,CITIGROUP INC ,172967424,0.14,3032,124706.16
CFG,CITIZENS FINANCIAL GROUP ,174610105,0.06,1996,53492.8
CLX,CLOROX COMPANY ,189054109,0.39,2729,357662.74
KO,COCA COLA CO/THE ,191216100,0.26,4220,236235.6
CTSH,COGNIZANT TECH SOLUTIONS A ,192446102,0.14,1839,124573.86
CL,COLGATE PALMOLIVE CO ,194162103,0.45,5768,410162.48
CMCSA,COMCAST CORP CLASS A ,20030N101,0.53,10945,485301.3
CMA,COMERICA INC ,200340107,0.48,10544,438103.2
CAG,CONAGRA BRANDS INC ,205887102,0.22,7252,198849.84
COP,CONOCOPHILLIPS ,20825C104,0.07,571,68405.8
ED,CONSOLIDATED EDISON INC ,209115104,0.26,2758,235891.74
STZ,CONSTELLATION BRANDS INC A ,21036P108,0.26,954,239768.82
CEG,CONSTELLATION ENERGY ,21037T109,0.41,3402,371090.16
COO,COOPER COS INC/THE ,216648402,0.1,283,89996.83
CPRT,COPART INC ,217204106,0.23,4890,210710.1
GLW,CORNING INC ,219350105,0.2,5884,179285.48
CTVA,CORTEVA INC ,22052L104,0.09,1657,84772.12
COST,COSTCO WHOLESALE CORP ,22160K105,0.83,1345,759871.2
CSGP,COSTAR GROUP INC ,22160N109,0.04,497,38214.33
CCI,CROWN CASTLE INC ,22822V101,0.07,660,60739.8
CMI,CUMMINS INC ,231021106,0.08,312,71279.52
DHI,DR HORTON INC ,23331A109,0.25,2098,225472.06
DTE,DTE ENERGY COMPANY ,233331107,0.26,2403,238569.84
DXC,DXC TECHNOLOGY CO ,23355L106,0.15,6382,132937.06
DHR,DANAHER CORP ,235851102,0.09,330,81873.0
DRI,DARDEN RESTAURANTS INC ,237194105,0.52,3300,472626.0
DVA,DAVITA INC ,23918K108,0.09,856,80917.68
DE,DEERE + CO ,244199105,0.13,311,117365.18
DAL,DELTA AIR LINES INC ,247361702,0.15,3625,134125.0
XRAY,DENTSPLY SIRONA INC ,24906P109,0.05,1370,46799.2
DVN,DEVON ENERGY CORP ,25179M103,0.12,2338,111522.6
DXCM,DEXCOM INC ,252131107,0.1,947,88355.1
FANG,DIAMONDBACK ENERGY INC ,25278X109,0.08,452,70005.76
DLR,DIGITAL REALTY TRUST INC ,253868103,0.33,2522,305212.44
DIS,WALT DISNEY CO/THE ,254687106,0.21,2412,195492.6
DFS,DISCOVER FINANCIAL SERVICES ,254709108,0.35,3665,317498.95
DG,DOLLAR GENERAL CORP ,256677105,0.15,1290,136482.0
DLTR,DOLLAR TREE INC ,256746108,0.16,1416,150733.2
D,DOMINION ENERGY INC ,25746U109,0.25,5225,233400.75
DPZ,DOMINO S PIZZA INC ,25754A201,0.52,1267,479926.93
DOV,DOVER CORP ,260003108,0.21,1385,193221.35
DOW,DOW INC ,260557103,0.07,1226,63212.56
DUK,DUKE ENERGY CORP ,26441C204,0.08,832,73432.32
DD,DUPONT DE NEMOURS INC ,26614N102,0.05,619,46171.21
EOG,EOG RESOURCES INC ,26875P101,0.07,525,66549.0
EQT,EQT CORP ,26884L109,0.13,2896,117519.68
EMN,EASTMAN CHEMICAL CO ,277432100,0.05,591,45341.52
EBAY,EBAY INC ,278642103,0.16,3365,148362.85
ECL,ECOLAB INC ,278865100,0.05,256,43366.4
EIX,EDISON INTERNATIONAL ,281020107,0.24,3529,223350.41
EW,EDWARDS LIFESCIENCES CORP ,28176E108,0.06,834,57779.52
EA,ELECTRONIC ARTS INC ,285512109,0.35,2692,324116.8
EMR,EMERSON ELECTRIC CO ,291011104,0.04,359,34668.63
ENPH,ENPHASE ENERGY INC ,29355A107,0.27,2051,246427.65
ETR,ENTERGY CORP ,29364G103,0.26,2587,239297.5
EPAM,EPAM SYSTEMS INC ,29414B104,0.14,494,126310.86
EFX,EQUIFAX INC ,294429105,0.04,208,38101.44
EQIX,EQUINIX INC ,29444U700,0.34,424,307934.24
EQR,EQUITY RESIDENTIAL ,29476L107,0.11,1751,102801.21
ESS,ESSEX PROPERTY TRUST INC ,297178105,0.11,483,102439.47
ETSY,ETSY INC ,29786A106,0.15,2176,140526.08
EVRG,EVERGY INC ,30034W106,0.08,1410,71487.0
ES,EVERSOURCE ENERGY ,30040W108,0.08,1217,70768.55
EXC,EXELON CORP ,30161N101,0.38,9099,343851.21
EXPE,EXPEDIA GROUP INC ,30212P303,0.15,1334,137495.38
EXPD,EXPEDITORS INTL WASH INC ,302130109,0.09,712,81616.56
EXR,EXTRA SPACE STORAGE INC ,30225T102,0.11,864,105045.12
XOM,EXXON MOBIL CORP ,30231G102,0.82,6393,751688.94
FMC,FMC CORP ,302491303,0.08,1091,73064.27
META,META PLATFORMS INC CLASS A ,30303M102,0.48,1473,442209.33
FDS,FACTSET RESEARCH SYSTEMS INC ,303075105,0.04,94,41102.44
FICO,FAIR ISAAC CORP ,303250104,0.04,44,38215.32
FAST,FASTENAL CO ,311900104,0.13,2260,123486.4
FRT,FEDERAL REALTY INVS TRUST ,313745101,0.07,674,61084.62
FDX,FEDEX CORP ,31428X106,0.09,322,85304.24
FFIV,F5 INC ,315616102,0.22,1229,198041.06
FIS,FIDELITY NATIONAL INFO SERV ,31620M106,0.06,990,54717.3
FITB,FIFTH THIRD BANCORP ,316773100,0.06,2072,52483.76
FSLR,FIRST SOLAR INC ,336433107,0.18,1010,163205.9
FI,FISERV INC ,337738108,0.06,446,50380.16
FE,FIRSTENERGY CORP ,337932107,0.26,6915,236354.7
FLT,FLEETCOR TECHNOLOGIES INC ,339041105,0.04,161,41109.74
F,FORD MOTOR CO ,345370860,0.27,20032,248797.44
FTNT,FORTINET INC ,34959E109,0.22,3420,200685.6
FTV,FORTIVE CORP ,34959J108,0.04,458,33965.28
FOXA,FOX CORP   CLASS A ,35137L105,0.11,3144,98092.8
FOX,FOX CORP   CLASS B ,35137L204,0.11,3415,98625.2
BEN,FRANKLIN RESOURCES INC ,354613101,0.1,3622,89028.76
FCX,FREEPORT MCMORAN INC ,35671D857,0.26,6269,233771.01
GEHC,GE HEALTHCARE TECHNOLOGY ,36266G107,0.09,1261,85798.44
AJG,ARTHUR J GALLAGHER + CO ,363576109,0.04,159,36240.87
IT,GARTNER INC ,366651107,0.14,372,127822.92
GNRC,GENERAC HOLDINGS INC ,368736104,0.08,639,69625.44
GD,GENERAL DYNAMICS CORP ,369550108,0.18,753,166390.41
GE,GENERAL ELECTRIC CO ,369604301,0.21,1761,194678.55
GIS,GENERAL MILLS INC ,370334104,0.22,3193,204320.07
GM,GENERAL MOTORS CO ,37045V100,0.27,7468,246219.96
GPC,GENUINE PARTS CO ,372460105,0.16,988,142647.44
GILD,GILEAD SCIENCES INC ,375558103,0.25,3050,228567.0
GPN,GLOBAL PAYMENTS INC ,37940X102,0.04,347,40040.33
GL,GLOBE LIFE INC ,37959E102,0.21,1809,196692.57
GS,GOLDMAN SACHS GROUP INC ,38141G104,0.27,754,243971.78
GWW,WW GRAINGER INC ,384802104,0.14,181,125223.04
HCA,HCA HEALTHCARE INC ,40412C101,0.32,1203,295913.94
HPQ,HP INC ,40434L105,0.47,16725,429832.5
HAL,HALLIBURTON CO ,406216101,0.35,7950,321975.0
HIG,HARTFORD FINANCIAL SVCS GRP ,416515104,0.27,3442,244072.22
HAS,HASBRO INC ,418056107,0.25,3522,232945.08
PEAK,HEALTHPEAK PROPERTIES INC ,42250P103,0.08,4101,75294.36
JKHY,JACK HENRY + ASSOCIATES INC ,426281101,0.06,362,54712.68
HSY,HERSHEY CO/THE ,427866108,0.19,887,177470.96
HES,HESS CORP ,42809H107,0.07,439,67167.0
HPE,HEWLETT PACKARD ENTERPRISE ,42824C109,0.27,14195,246567.15
HLT,HILTON WORLDWIDE HOLDINGS IN ,43300A203,0.12,708,106327.44
HOLX,HOLOGIC INC ,436440101,0.09,1136,78838.4
HD,HOME DEPOT INC ,437076102,0.25,748,226015.68
HON,HONEYWELL INTERNATIONAL INC ,438516106,0.22,1072,198041.28
HRL,HORMEL FOODS CORP ,440452100,0.41,9952,378474.56
HST,HOST HOTELS + RESORTS INC ,44107P104,0.12,6820,109597.4
HWM,HOWMET AEROSPACE INC ,443201108,0.08,1547,71548.75
HUM,HUMANA INC ,444859102,0.3,565,274883.8
JBHT,HUNT (JB) TRANSPRT SVCS INC ,445658107,0.09,445,83891.4
HBAN,HUNTINGTON BANCSHARES INC ,446150104,0.06,5034,52353.6
HII,HUNTINGTON INGALLS INDUSTRIE ,446413106,0.09,393,80399.94
IEX,IDEX CORP ,45167R104,0.19,850,176817.0
IDXX,IDEXX LABORATORIES INC ,45168D104,0.09,179,78271.33
ITW,ILLINOIS TOOL WORKS ,452308109,0.21,824,189775.44
ILMN,ILLUMINA INC ,452327109,0.12,772,105980.16
INCY,INCYTE CORP ,45337C102,0.23,3621,209185.17
IR,INGERSOLL RAND INC ,45687V106,0.18,2655,169176.6
PODD,INSULET CORP ,45784P101,0.1,569,90749.81
INTC,INTEL CORP ,458140100,0.13,3454,122789.7
ICE,INTERCONTINENTAL EXCHANGE IN ,45866F104,0.05,378,41587.56
IBM,INTL BUSINESS MACHINES CORP ,459200101,0.34,2221,311606.3
IFF,INTL FLAVORS + FRAGRANCES ,459506101,0.05,679,46287.43
IP,INTERNATIONAL PAPER CO ,460146103,0.07,1781,63172.07
IPG,INTERPUBLIC GROUP OF COS INC ,460690100,0.16,5170,148172.2
ISRG,INTUITIVE SURGICAL INC ,46120E602,0.13,408,119254.32
INTU,INTUIT INC ,461202103,0.22,401,204886.94
INVH,INVITATION HOMES INC ,46187W107,0.11,3226,102231.94
IQV,IQVIA HOLDINGS INC ,46266C105,0.12,575,113131.25
IRM,IRON MOUNTAIN INC ,46284V101,0.07,1051,62481.95
JPM,JPMORGAN CHASE + CO ,46625H100,0.14,853,123702.06
J,JACOBS SOLUTIONS INC ,46982L108,0.42,2828,386022.0
JNJ,JOHNSON + JOHNSON W/D ,478160104,0.25,1446,225214.5
JNPR,JUNIPER NETWORKS INC ,48203R104,0.21,6779,188388.41
KLAC,KLA CORP ,482480100,0.17,330,151357.8
K,KELLOGG CO ,487836108,0.2,3111,185135.61
KVUE,KENVUE INC W/I ,49177J102,0.43,19827,398126.16
KDP,KEURIG DR PEPPER INC ,49271V100,0.25,7378,232923.46
KEY,KEYCORP ,493267108,0.06,4867,52368.92
KEYS,KEYSIGHT TECHNOLOGIES IN ,49338L103,0.22,1494,197671.14
KMB,KIMBERLY CLARK CORP ,494368103,0.44,3315,400617.75
KIM,KIMCO REALTY CORP ,49446R109,0.07,3535,62180.65
KMI,KINDER MORGAN INC ,49456B101,0.27,14658,243029.64
KHC,KRAFT HEINZ CO/THE ,500754106,0.24,6406,215497.84
KR,KROGER CO ,501044101,0.77,15749,704767.75
LKQ,LKQ CORP ,501889208,0.16,2928,144965.28
LHX,L3HARRIS TECHNOLOGIES INC ,502431109,0.09,485,84448.2
LH,LABORATORY CRP OF AMER HLDGS ,50540R409,0.18,807,162247.35
LRCX,LAM RESEARCH CORP ,512807108,0.17,243,152305.11
LW,LAMB WESTON HOLDINGS INC ,513272104,0.22,2141,197956.86
LVS,LAS VEGAS SANDS CORP ,517834107,0.07,1347,61746.48
EL,ESTEE LAUDER COMPANIES CL A ,518439104,0.43,2739,395922.45
LDOS,LEIDOS HOLDINGS INC ,525327102,0.14,1374,126627.84
LEN,LENNAR CORP A ,526057104,0.25,2073,232652.79
LLY,ELI LILLY + CO ,532457108,0.23,396,212703.48
LYV,LIVE NATION ENTERTAINMENT IN ,538034109,0.09,1015,84285.6
LMT,LOCKHEED MARTIN CORP ,539830109,0.09,198,80974.08
L,LOEWS CORP ,540424108,0.55,7898,500022.38
LOW,LOWE S COS INC ,548661107,0.24,1069,222180.96
MTB,M + T BANK CORP ,55261F104,0.06,447,56523.15
MGM,MGM RESORTS INTERNATIONAL ,552953101,0.06,1506,55360.56
MSCI,MSCI INC ,55354G100,0.05,81,41559.48
MRO,MARATHON OIL CORP ,565849106,0.08,2574,68854.5
MPC,MARATHON PETROLEUM CORP ,56585A102,0.52,3173,480201.82
MKTX,MARKETAXESS HOLDINGS INC ,57060D108,0.04,189,40377.96
MMC,MARSH + MCLENNAN COS ,571748102,0.04,185,35205.5
MAR,MARRIOTT INTERNATIONAL  CL A ,571903202,0.11,530,104176.8
MLM,MARTIN MARIETTA MATERIALS ,573284106,0.17,374,153519.52
MAS,MASCO CORP ,574599106,0.19,3286,175636.7
MA,MASTERCARD INC   A ,57636Q104,0.05,110,43550.1
MTCH,MATCH GROUP INC ,57667L107,0.43,9944,389556.2
MKC,MCCORMICK + CO NON VTG SHRS ,579780206,0.22,2620,198176.8
MCD,MCDONALD S CORP ,580135101,0.51,1767,465498.48
MCK,MCKESSON CORP ,58155Q103,0.22,471,204814.35
MRK,MERCK + CO. INC. ,58933Y105,0.24,2128,219077.6
MET,METLIFE INC ,59156R108,0.21,3114,195901.74
MTD,METTLER TOLEDO INTERNATIONAL ,592688105,0.12,103,114131.21
MSFT,MICROSOFT CORP ,594918104,0.34,978,308803.5
MCHP,MICROCHIP TECHNOLOGY INC ,595017104,0.14,1671,130421.55
MU,MICRON TECHNOLOGY INC ,595112103,0.14,1871,127284.13
MAA,MID AMERICA APARTMENT COMM ,59522J103,0.11,796,102405.4
MRNA,MODERNA INC ,60770K107,0.24,2155,222589.95
MHK,MOHAWK INDUSTRIES INC ,608190104,0.18,1967,168788.27
MOH,MOLINA HEALTHCARE INC ,60855R100,0.3,825,270509.25
TAP,MOLSON COORS BEVERAGE CO   B ,60871R209,0.27,3866,245838.94
MDLZ,MONDELEZ INTERNATIONAL INC A ,609207105,0.2,2645,183563.0
MPWR,MONOLITHIC POWER SYSTEMS INC ,609839105,0.22,437,201894.0
MNST,MONSTER BEVERAGE CORP ,61174X109,0.25,4366,231179.7
MCO,MOODY S CORP ,615369105,0.04,119,37624.23
MS,MORGAN STANLEY ,617446448,0.26,2902,237006.34
MOS,MOSAIC CO/THE ,61945C103,0.08,2181,77643.6
MSI,MOTOROLA SOLUTIONS INC ,620076307,0.52,1739,473425.36
NRG,NRG ENERGY INC ,629377508,0.39,9349,360123.48
NVR,NVR INC ,62944T105,0.29,44,262385.2
NDAQ,NASDAQ INC ,631103108,0.05,849,41252.91
NTAP,NETAPP INC ,64110D104,0.26,3116,236442.08
NFLX,NETFLIX INC ,64110L106,0.2,497,187667.2
NEM,NEWMONT CORP ,651639106,0.26,6353,234743.35
NWSA,NEWS CORP   CLASS A ,65249B109,0.1,4684,93961.04
NWS,NEWS CORP   CLASS B ,65249B208,0.1,4547,94895.89
NEE,NEXTERA ENERGY INC ,65339F101,0.23,3687,211228.23
NKE,NIKE INC  CL B ,654106103,0.35,3358,321091.96
NI,NISOURCE INC ,65473P105,0.33,12168,300306.24
NDSN,NORDSON CORP ,655663102,0.04,152,33921.84
NSC,NORFOLK SOUTHERN CORP ,655844108,0.09,422,83104.46
NTRS,NORTHERN TRUST CORP ,665859104,0.09,1234,85738.32
NOC,NORTHROP GRUMMAN CORP ,666807102,0.09,190,83636.1
GEN,GEN DIGITAL INC ,668771108,0.21,10948,193560.64
NUE,NUCOR CORP ,670346105,0.26,1499,234368.65
NVDA,NVIDIA CORP ,67066G104,0.14,291,126582.09
ORLY,O REILLY AUTOMOTIVE INC ,67103H107,0.15,151,137237.86
OXY,OCCIDENTAL PETROLEUM CORP ,674599105,0.08,1076,69810.88
ODFL,OLD DOMINION FREIGHT LINE ,679580100,0.09,196,80191.44
OMC,OMNICOM GROUP ,681919106,0.17,2077,154694.96
ON,ON SEMICONDUCTOR ,682189105,0.23,2238,208022.1
OKE,ONEOK INC ,682680103,0.26,3800,241034.0
ORCL,ORACLE CORP ,68389X105,0.3,2602,275603.84
OGN,ORGANON + CO ,68622V106,0.23,12005,208406.8
OTIS,OTIS WORLDWIDE CORP ,68902V107,0.08,890,71475.9
PCG,P G + E CORP ,69331C108,0.08,4466,72036.58
PNC,PNC FINANCIAL SERVICES GROUP ,693475105,0.06,469,57579.13
PPG,PPG INDUSTRIES INC ,693506107,0.07,486,63082.8
PPL,PPL CORP ,69351T106,0.08,3058,72046.48
PTC,PTC INC ,69370C100,0.18,1139,161373.52
PCAR,PACCAR INC ,693718108,0.14,1461,124214.22
PKG,PACKAGING CORP OF AMERICA ,695156109,0.07,421,64644.55
PANW,PALO ALTO NETWORKS INC ,697435105,0.22,876,205369.44
PH,PARKER HANNIFIN CORP ,701094104,0.08,180,70113.6
PAYC,PAYCOM SOFTWARE INC ,70432V102,0.22,772,200156.44
PAYX,PAYCHEX INC ,704326107,0.23,1817,209554.61
PYPL,PAYPAL HOLDINGS INC ,70450Y103,0.06,902,52730.92
PEP,PEPSICO INC ,713448108,0.19,1052,178250.88
RVTY,REVVITY INC ,714046109,0.09,766,84796.2
PFE,PFIZER INC ,717081103,0.25,6764,224361.88
PM,PHILIP MORRIS INTERNATIONAL ,718172109,0.4,3941,364857.78
PSX,PHILLIPS 66 ,718546104,0.53,4036,484925.4
PNW,PINNACLE WEST CAPITAL ,723484101,0.08,987,72722.16
PXD,PIONEER NATURAL RESOURCES CO ,723787107,0.13,520,119366.0
POOL,POOL CORP ,73278L105,0.14,357,127127.7
TROW,T ROWE PRICE GROUP INC ,74144T108,0.1,856,89768.72
PFG,PRINCIPAL FINANCIAL GROUP ,74251V102,0.21,2613,188318.91
PG,PROCTER + GAMBLE CO/THE ,742718109,0.44,2762,402865.32
PGR,PROGRESSIVE CORP ,743315103,0.18,1213,168970.9
PLD,PROLOGIS INC ,74340W103,0.07,535,60032.35
PRU,PRUDENTIAL FINANCIAL INC ,744320102,0.21,2068,196232.52
PEG,PUBLIC SERVICE ENTERPRISE GP ,744573106,0.25,4052,230599.32
PSA,PUBLIC STORAGE ,74460D109,0.12,400,105408.0
PHM,PULTEGROUP INC ,745867101,0.25,3058,226444.9
QRVO,QORVO INC ,74736K101,0.23,2206,210606.82
QCOM,QUALCOMM INC ,747525103,0.25,2065,229338.9
PWR,QUANTA SERVICES INC ,74762E102,0.37,1792,335229.44
DGX,QUEST DIAGNOSTICS INC ,74834L100,0.17,1290,157199.4
RL,RALPH LAUREN CORP ,751212101,0.53,4209,488622.81
