Fund Name:,Syntax Stratified LargeCap ETF,"","","",""
Ticker Symbol:,SSPY,"","","",""
Holdings:,"As of Jun 30, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
,NET OTHER ASSETS,,0.07,1,65688.398
AVGO,BROADCOM INC ,11135F101,0.24,271,235073.53
PTC,PTC INC ,69370C100,0.17,1180,167914.0
ALLE,ALLEGION PLC ,G0176J109,0.08,655,78613.1
AMCR,AMCOR PLC ,G0250X107,0.08,8142,81257.16
AON,AON PLC CLASS A ,G0403H108,0.04,118,40733.6
ACGL,ARCH CAPITAL GROUP LTD ,G0450A105,0.18,2284,170957.4
ACN,ACCENTURE PLC CL A ,G1151C101,0.17,532,164164.56
BG,BUNGE LTD ,G16962105,0.38,3921,369946.35
ETN,EATON CORP PLC ,G29183103,0.27,1303,262033.3
RE,EVEREST RE GROUP LTD ,G3223R108,0.17,469,160332.34
IVZ,INVESCO LTD ,G491BT108,0.12,6735,113215.35
JCI,JOHNSON CONTROLS INTERNATION ,G51502105,0.08,1156,78769.84
LIN,LINDE PLC ,G54950103,0.05,131,49921.48
MDT,MEDTRONIC PLC ,G5960L103,0.07,726,63960.6
APTV,APTIV PLC ,G6095L109,0.39,3746,382429.14
NCLH,NORWEGIAN CRUISE LINE HOLDIN ,G66721104,0.11,4752,103451.04
PNR,PENTAIR PLC ,G7S00T104,0.21,3100,200260.0
STX,SEAGATE TECHNOLOGY HOLDINGS ,G7997R103,0.26,4016,248469.92
STE,STERIS PLC ,G8473T100,0.14,590,132738.2
TT,TRANE TECHNOLOGIES PLC ,G8994E103,0.08,418,79946.68
WTW,WILLIS TOWERS WATSON PLC ,G96629103,0.04,160,37680.0
CB,CHUBB LTD ,H1467J104,0.17,856,164831.36
GRMN,GARMIN LTD ,H2906T109,0.5,4645,484427.05
TEL,TE CONNECTIVITY LTD ,H84989104,0.21,1431,200568.96
LYB,LYONDELLBASELL INDU CL A ,N53745100,0.07,735,67495.05
NXPI,NXP SEMICONDUCTORS NV ,N6596X109,0.25,1171,239680.28
RCL,ROYAL CARIBBEAN CRUISES LTD ,V7780T103,0.09,889,92224.86
AFL,AFLAC INC ,001055102,0.17,2369,165356.2
AES,AES CORP ,00130H105,0.39,18248,378281.04
T,AT+T INC ,00206R102,0.34,20434,325922.3
ABT,ABBOTT LABORATORIES ,002824100,0.07,603,65739.06
ABBV,ABBVIE INC ,00287Y109,0.23,1667,224594.91
ATVI,ACTIVISION BLIZZARD INC ,00507V109,0.35,4052,341583.6
ADBE,ADOBE INC ,00724F101,0.18,358,175058.42
AAP,ADVANCE AUTO PARTS INC ,00751Y106,0.14,1925,135327.5
AMD,ADVANCED MICRO DEVICES ,007903107,0.12,1045,119035.95
A,AGILENT TECHNOLOGIES INC ,00846U101,0.13,1050,126262.5
APD,AIR PRODUCTS + CHEMICALS INC ,009158106,0.05,167,50021.51
AKAM,AKAMAI TECHNOLOGIES INC ,00971T101,0.33,3523,316612.01
ALK,ALASKA AIR GROUP INC ,011659109,0.17,3014,160284.52
ALB,ALBEMARLE CORP ,012653101,0.05,212,47295.08
ARE,ALEXANDRIA REAL ESTATE EQUIT ,015271109,0.16,1347,152871.03
ALGN,ALIGN TECHNOLOGY INC ,016255101,0.12,321,113518.44
LNT,ALLIANT ENERGY CORP ,018802108,0.08,1412,74101.76
ALL,ALLSTATE CORP ,020002101,0.16,1459,159089.36
GOOG,ALPHABET INC CL C ,02079K107,0.22,1767,213753.99
GOOGL,ALPHABET INC CL A ,02079K305,0.22,1775,212467.5
MO,ALTRIA GROUP INC ,02209S103,0.38,8102,367020.6
AMZN,AMAZON.COM INC ,023135106,0.16,1172,152781.92
AEE,AMEREN CORPORATION ,023608102,0.08,905,73911.35
AAL,AMERICAN AIRLINES GROUP INC ,02376R102,0.17,9427,169120.38
AEP,AMERICAN ELECTRIC POWER ,025537101,0.25,2924,246200.8
AXP,AMERICAN EXPRESS CO ,025816109,0.05,253,44072.6
AIG,AMERICAN INTERNATIONAL GROUP ,026874784,0.25,4297,247249.38
AMT,AMERICAN TOWER CORP ,03027X100,0.07,346,67103.24
AWK,AMERICAN WATER WORKS CO INC ,030420103,0.33,2219,316762.25
ABC,AMERISOURCEBERGEN CORP ,03073E105,0.22,1093,210325.99
AMP,AMERIPRISE FINANCIAL INC ,03076C106,0.12,346,114927.36
AME,AMETEK INC ,031100100,0.14,812,131446.56
AMGN,AMGEN INC ,031162100,0.24,1047,232454.94
APH,AMPHENOL CORP CL A ,032095101,0.2,2343,199037.85
ADI,ANALOG DEVICES INC ,032654105,0.24,1190,231823.9
ANSS,ANSYS INC ,03662Q105,0.17,499,164804.73
ELV,ELEVANCE HEALTH INC ,036752103,0.26,559,248358.11
APA,APA CORP ,03743Q108,0.07,2096,71620.32
AAPL,APPLE INC ,037833100,0.54,2706,524882.82
AMAT,APPLIED MATERIALS INC ,038222105,0.18,1198,173158.92
ADM,ARCHER DANIELS MIDLAND CO ,039483102,0.39,5055,381955.8
ANET,ARISTA NETWORKS INC ,040413106,0.2,1201,194634.06
AIZ,ASSURANT INC ,04621X108,0.17,1297,163058.84
ATO,ATMOS ENERGY CORP ,049560105,0.33,2775,322843.5
ADSK,AUTODESK INC ,052769106,0.17,814,166552.54
ADP,AUTOMATIC DATA PROCESSING ,053015103,0.23,1005,220888.95
AZO,AUTOZONE INC ,053332102,0.12,48,119681.28
AVB,AVALONBAY COMMUNITIES INC ,053484101,0.11,581,109965.87
AVY,AVERY DENNISON CORP ,053611109,0.07,379,65112.2
