Fund Name:,Syntax Stratified MidCap ETF,"","","",""
Ticker Symbol:,SMDY,"","","",""
Holdings:,"As of Sep 29, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
ASH,ASHLAND INC ,044186104,0.12,150,12252.0
GEF,GREIF INC CL A ,397624107,0.06,84,5612.04
ITT,ITT INC ,45073V108,0.08,86,8420.26
IDA,IDACORP INC ,451107106,0.2,218,20415.7
RH,RH ,74967X103,0.14,52,13746.72
,NET OTHER ASSETS,,0.03,1,3370.03
ADNT,ADIENT PLC ,G0084W101,0.09,241,8844.7
AXTA,AXALTA COATING SYSTEMS LTD ,G0750C108,0.1,381,10248.9
CPRI,CAPRI HOLDINGS LTD ,G1890L107,0.3,586,30829.46
ESNT,ESSENT GROUP LTD ,G3198U102,0.29,620,29319.8
G,GENPACT LTD ,G3922B107,0.2,554,20054.8
HELE,HELEN OF TROY LTD ,G4388N106,0.16,136,15852.16
JHG,JANUS HENDERSON GROUP PLC ,G4474Y214,0.33,1302,33617.64
WFRD,WEATHERFORD INTERNATIONAL PL ,G48833118,0.17,195,17614.35
JAZZ,JAZZ PHARMACEUTICALS PLC ,G50871105,0.66,514,66532.16
LIVN,LIVANOVA PLC ,G5509L101,0.4,768,40611.84
NVT,NVENT ELECTRIC PLC ,G6700G107,0.14,269,14254.31
RNR,RENAISSANCERE HOLDINGS LTD ,G7496G103,0.31,156,30875.52
ST,SENSATA TECHNOLOGIES HOLDING ,G8060N102,0.31,830,31390.6
VAL,VALARIS LTD ,G9460G101,0.19,259,19419.82
PRGO,PERRIGO CO PLC ,G97822103,0.66,2078,66392.1
AGCO,AGCO CORP ,001084102,0.29,249,29451.72
ASGN,ASGN INC ,00191U102,0.18,223,18214.64
ACHC,ACADIA HEALTHCARE CO INC ,00404A109,0.59,850,59763.5
ACIW,ACI WORLDWIDE INC ,004498101,0.2,888,20033.28
AYI,ACUITY BRANDS INC ,00508Y102,0.16,97,16520.07
ACM,AECOM ,00766T100,0.18,217,18019.68
WMS,ADVANCED DRAINAGE SYSTEMS IN ,00790R104,0.09,84,9561.72
AMG,AFFILIATED MANAGERS GROUP ,008252108,0.34,264,34409.76
ADC,AGREE REALTY CORP ,008492100,0.05,98,5413.52
AA,ALCOA CORP ,013872106,0.18,627,18220.62
ALGM,ALLEGRO MICROSYSTEMS INC ,01749D105,0.56,1771,56565.74
ALE,ALLETE INC ,018522300,0.19,373,19694.4
ALLY,ALLY FINANCIAL INC ,02005N100,0.26,980,26146.4
AMED,AMEDISYS INC ,023436108,0.24,262,24470.8
AFG,AMERICAN FINANCIAL GROUP INC ,025932104,0.18,160,17867.2
AMKR,AMKOR TECHNOLOGY INC ,031652100,0.54,2405,54353.0
NLY,ANNALY CAPITAL MANAGEMENT IN ,035710839,0.29,1550,29155.5
AR,ANTERO RESOURCES CORP ,03674X106,0.09,344,8730.72
AM,ANTERO MIDSTREAM CORP ,03676B102,0.23,1952,23384.96
AIRC,APARTMENT INCOME ,03750L109,0.23,761,23362.7
ATR,APTARGROUP INC ,038336103,0.08,63,7877.52
ARMK,ARAMARK ,03852U106,0.58,1687,58538.9
ARW,ARROW ELECTRONICS INC ,042735100,0.08,62,7764.88
ARWR,ARROWHEAD PHARMACEUTICALS IN ,04280A100,0.63,2354,63251.98
ASB,ASSOCIATED BANC CORP ,045487105,0.31,1816,31071.76
ALV,AUTOLIV INC ,052800109,0.09,93,8972.64
AN,AUTONATION INC ,05329W102,0.36,243,36790.2
AVNT,AVIENT CORP ,05368V106,0.1,275,9713.0
CAR,AVIS BUDGET GROUP INC ,053774105,0.33,186,33422.34
AVT,AVNET INC ,053807103,0.08,161,7758.59
BJ,BJ S WHOLESALE CLUB HOLDINGS ,05550J101,0.26,371,26478.27
BWXT,BWX TECHNOLOGIES INC ,05605H100,0.09,120,8997.6
OZK,BANK OZK ,06417N103,0.07,178,6598.46
BDC,BELDEN INC ,077454106,0.15,158,15254.9
BRBR,BELLRING BRANDS INC ,07831C103,0.46,1137,46878.51
BERY,BERRY GLOBAL GROUP INC ,08579W103,0.06,95,5881.45
BKH,BLACK HILLS CORP ,092113109,0.21,428,21652.52
BLKB,BLACKBAUD INC ,09227Q100,0.19,280,19689.6
HRB,H+R BLOCK INC ,093671105,0.38,889,38280.34
SAM,BOSTON BEER COMPANY INC A ,100557107,0.32,84,32720.52
BYD,BOYD GAMING CORP ,103304101,0.1,161,9793.63
BHF,BRIGHTHOUSE FINANCIAL INC ,10922N103,0.4,828,40522.32
BCO,BRINK S CO/THE ,109696104,0.22,307,22300.48
BRX,BRIXMOR PROPERTY GROUP INC ,11120U105,0.05,265,5437.8
AZTA,AZENTA INC ,114340102,0.39,786,39449.34
BRKR,BRUKER CORP ,116794108,0.16,268,16696.4
BC,BRUNSWICK CORP ,117043109,0.24,304,24016.0
BLDR,BUILDERS FIRSTSOURCE INC ,12008R107,0.14,111,13818.39
CNO,CNO FINANCIAL GROUP INC ,12621E103,0.42,1774,42097.02
CNX,CNX RESOURCES CORP ,12653C108,0.09,412,9302.96
CABO,CABLE ONE INC ,12685J105,0.8,132,81264.48
CBT,CABOT CORP ,127055101,0.12,178,12330.06
CACI,CACI INTERNATIONAL INC  CL A ,127190304,0.2,65,20405.45
CADE,CADENCE BANK ,12740C103,0.07,312,6620.64
CALX,CALIX INC ,13100M509,0.4,890,40797.6
MODG,TOPGOLF CALLAWAY BRANDS CORP ,131193104,0.13,935,12940.4
CSL,CARLISLE COS INC ,142339100,0.08,30,7777.8
CRI,CARTER S INC ,146229109,0.32,469,32431.35
CASY,CASEY S GENERAL STORES INC ,147528103,0.26,98,26608.96
CELH,CELSIUS HOLDINGS INC ,15118V207,0.39,230,39468.0
CHX,CHAMPIONX CORP ,15872M104,0.17,489,17418.18
GTLS,CHART INDUSTRIES INC ,16115Q308,0.1,57,9639.84
CHE,CHEMED CORP ,16359R103,0.25,49,25465.3
CC,CHEMOURS CO/THE ,163851108,0.11,387,10855.35
CHK,CHESAPEAKE ENERGY CORP ,165167735,0.09,105,9054.15
CHH,CHOICE HOTELS INTL INC ,169905106,0.13,105,12863.55
CHDN,CHURCHILL DOWNS INC ,171484108,0.1,86,9979.44
CIEN,CIENA CORP ,171779309,0.4,850,40171.0
CRUS,CIRRUS LOGIC INC ,172755100,0.61,840,62126.4
CIVI,CIVITAS RESOURCES INC ,17888H103,0.4,500,40435.0
CLH,CLEAN HARBORS INC ,184496107,0.23,140,23430.4
CLF,CLEVELAND CLIFFS INC ,185899101,0.19,1235,19303.05
COKE,COCA COLA CONSOLIDATED INC ,191098102,0.44,70,44542.4
CGNX,COGNEX CORP ,192422103,0.3,707,30005.08
COHR,COHERENT CORP ,19247G107,0.15,462,15079.68
ENOV,ENOVIS CORP ,194014502,0.39,758,39969.34
COLB,COLUMBIA BANKING SYSTEM INC ,197236102,0.07,336,6820.8
COLM,COLUMBIA SPORTSWEAR CO ,198516106,0.32,431,31937.1
CBSH,COMMERCE BANCSHARES INC ,200525103,0.14,289,13866.22
CMC,COMMERCIAL METALS CO ,201723103,0.16,329,16255.89
CVLT,COMMVAULT SYSTEMS INC ,204166102,0.4,606,40971.66
CNXC,CONCENTRIX CORP ,20602D101,0.23,286,22911.46
QDEL,QUIDELORTHO CORP ,219798105,0.16,220,16068.8
CDP,COPT DEFENSE PROPERTIES ,22002T108,0.08,322,7673.26
COTY,COTY INC CL A ,222070203,1.77,16343,179282.71
CUZ,COUSINS PROPERTIES INC ,222795502,0.07,354,7210.98
CR,CRANE CO ,224408104,0.09,105,9328.2
CXT,CRANE NXT CO ,224441105,0.08,152,8446.64
CROX,CROCS INC ,227046109,0.29,329,29027.67
CCK,CROWN HOLDINGS INC ,228368106,0.06,65,5751.2
CUBE,CUBESMART ,229663109,0.23,607,23144.91
CFR,CULLEN/FROST BANKERS INC ,229899109,0.14,150,13681.5
CW,CURTISS WRIGHT CORP ,231561101,0.09,44,8607.72
DTM,DTE MIDSTREAM LLC W/I ,23345M107,0.23,442,23390.64
DAR,DARLING INGREDIENTS INC ,237266101,0.27,524,27352.8
DECK,DECKERS OUTDOOR CORP ,243537107,0.28,56,28789.04
DKS,DICK S SPORTING GOODS INC ,253393102,0.3,276,29968.08
DLB,DOLBY LABORATORIES INC CL A ,25659T107,0.51,655,51915.3
DCI,DONALDSON CO INC ,257651109,0.1,168,10019.52
DBX,DROPBOX INC CLASS A ,26210C104,0.4,1475,40164.25
DOCS,DOXIMITY INC CLASS A ,26622P107,0.76,3620,76816.4
DT,DYNATRACE INC ,268150109,0.6,1304,60935.92
EPR,EPR PROPERTIES ,26884U109,0.06,134,5566.36
EXP,EAGLE MATERIALS INC ,26969P108,0.12,74,12322.48
EWBC,EAST WEST BANCORP INC ,27579R104,0.07,128,6746.88
EGP,EASTGROUP PROPERTIES INC ,277276101,0.1,58,9658.74
EME,EMCOR GROUP INC ,29084Q100,0.17,83,17462.37
AZPN,ASPEN TECHNOLOGY INC ,29109X106,0.64,315,64341.9
EHC,ENCOMPASS HEALTH CORP ,29261A100,0.23,352,23640.32
ENS,ENERSYS ,29275Y102,0.15,157,14863.19
ENV,ENVESTNET INC ,29404K106,0.18,405,17832.15
NVST,ENVISTA HOLDINGS CORP ,29415F104,0.38,1375,38335.0
ETRN,EQUITRANS MIDSTREAM CORP ,294600101,0.23,2444,22900.28
ELS,EQUITY LIFESTYLE PROPERTIES ,29472R108,0.24,380,24209.8
ERIE,ERIE INDEMNITY COMPANY CL A ,29530P102,0.44,150,44068.5
ESAB,ESAB CORP ,29605J106,0.31,444,31177.68
WTRG,ESSENTIAL UTILITIES INC ,29670G102,0.21,631,21662.23
EEFT,EURONET WORLDWIDE INC ,298736109,0.29,372,29529.36
EVR,EVERCORE INC   A ,29977A105,0.17,128,17648.64
EXEL,EXELIXIS INC ,30161Q104,0.69,3184,69570.4
EXLS,EXLSERVICE HOLDINGS INC ,302081104,0.19,700,19628.0
EXPO,EXPONENT INC ,30214U102,0.17,199,17034.4
FNB,FNB CORP ,302520101,0.07,613,6614.27
FCN,FTI CONSULTING INC ,302941109,0.18,100,17841.0
FHI,FEDERATED HERMES INC ,314211103,0.34,1011,34242.57
FNF,FIDELITY NATIONAL FINANCIAL ,31620R303,0.29,720,29736.0
FAF,FIRST AMERICAN FINANCIAL ,31847R102,0.29,514,29035.86
FFIN,FIRST FINL BANKSHARES INC ,32020R109,0.06,252,6330.24
FHN,FIRST HORIZON CORP ,320517105,0.13,1159,12772.18
FR,FIRST INDUSTRIAL REALTY TR ,32054K103,0.09,202,9613.18
FCFS,FIRSTCASH HOLDINGS INC ,33768G107,0.31,311,31218.18
FIVE,FIVE BELOW ,33829M101,0.3,190,30571.0
FLR,FLUOR CORP ,343412102,0.19,527,19340.9
FLO,FLOWERS FOODS INC ,343498101,0.29,1334,29588.12
FLS,FLOWSERVE CORP ,34354P105,0.1,256,10181.12
FBIN,FORTUNE BRANDS INNOVATIONS I ,34964C106,0.14,233,14483.28
FOXF,FOX FACTORY HOLDING CORP ,35138V102,0.09,90,8917.2
FYBR,FRONTIER COMMUNICATIONS PARE ,35909D109,0.86,5543,86747.95
GATX,GATX CORP ,361448103,0.15,138,15018.54
GXO,GXO LOGISTICS INC ,36262G101,0.15,254,14897.1
GLPI,GAMING AND LEISURE PROPERTIE ,36467J108,0.09,210,9565.5
GME,GAMESTOP CORP CLASS A ,36467W109,0.28,1745,28722.7
GPS,GAP INC/THE ,364760108,0.29,2734,29062.42
GNTX,GENTEX CORP ,371901109,0.23,727,23656.58
GBCI,GLACIER BANCORP INC ,37637Q105,0.07,240,6840.0
GMED,GLOBUS MEDICAL INC   A ,379577208,0.4,808,40117.2
GDDY,GODADDY INC   CLASS A ,380237107,0.81,1100,81928.0
GT,GOODYEAR TIRE + RUBBER CO ,382550101,0.09,727,9036.61
GGG,GRACO INC ,384109104,0.1,134,9765.92
GHC,GRAHAM HOLDINGS CO CLASS B ,384637104,0.41,72,41976.0
LOPE,GRAND CANYON EDUCATION INC ,38526M106,0.42,366,42778.08
GPK,GRAPHIC PACKAGING HOLDING CO ,388689101,0.06,265,5904.2
GO,GROCERY OUTLET HOLDING CORP ,39874R101,0.23,805,23224.25
DINO,HF SINCLAIR CORP ,403949100,0.21,381,21690.33
HAE,HAEMONETICS CORP/MASS ,405024100,0.14,154,13795.32
HALO,HALOZYME THERAPEUTICS INC ,40637H109,0.69,1835,70097.0
HWC,HANCOCK WHITNEY CORP ,410120109,0.13,351,12983.49
THG,HANOVER INSURANCE GROUP INC/ ,410867105,0.18,166,18422.68
HOG,HARLEY DAVIDSON INC ,412822108,0.22,688,22745.28
HQY,HEALTHEQUITY INC ,42226A107,0.33,454,33164.7
HR,HEALTHCARE REALTY TRUST INC ,42226K105,0.56,3687,56300.49
HTZ,HERTZ GLOBAL HLDGS INC ,42806J700,0.28,2311,28309.75
HXL,HEXCEL CORP ,428291108,0.11,176,11464.64
HGV,HILTON GRAND VACATIONS INC ,43283X105,0.1,244,9930.8
HOMB,HOME BANCSHARES INC ,436893200,0.06,310,6491.4
HUBB,HUBBELL INC ,443510607,0.15,48,15043.68
ICUI,ICU MEDICAL INC ,44930G107,0.12,104,12377.04
IPGP,IPG PHOTONICS CORP ,44980X109,0.3,302,30665.08
NARI,INARI MEDICAL INC ,45332Y109,0.1,155,10137.0
IRT,INDEPENDENCE REALTY TRUST IN ,45378A106,0.21,1534,21583.38
INGR,INGREDION INC ,457187102,0.3,307,30208.8
NSP,INSPERITY INC ,45778Q107,0.31,318,31036.8
IART,INTEGRA LIFESCIENCES HOLDING ,457985208,0.1,266,10158.54
IBKR,INTERACTIVE BROKERS GRO CL A ,45841N107,0.37,433,37480.48
IBOC,INTERNATIONAL BANCSHARES CRP ,459044103,0.07,155,6717.7
IRDM,IRIDIUM COMMUNICATIONS INC ,46269C102,0.78,1728,78606.72
JBL,JABIL INC ,466313103,0.64,511,64840.79
JEF,JEFFERIES FINANCIAL GROUP IN ,47233W109,0.17,476,17435.88
JLL,JONES LANG LASALLE INC ,48020Q107,0.14,103,14541.54
ZD,ZIFF DAVIS INC ,48123V102,0.8,1268,80758.92
KBR,KBR INC ,48242W106,0.18,308,18153.52
KBH,KB HOME ,48666K109,0.37,819,37903.32
KMPR,KEMPER CORP ,488401100,0.36,858,36061.74
KRC,KILROY REALTY CORP ,49427F108,0.07,219,6922.59
KNSL,KINSALE CAPITAL GROUP INC ,49714P108,0.17,42,17393.46
KEX,KIRBY CORP ,497266106,0.22,272,22521.6
KRG,KITE REALTY GROUP TRUST ,49803T300,0.06,261,5590.62
KNF,KNIFE RIVER CORP ,498894104,0.13,270,13184.1
KNX,KNIGHT SWIFT TRANSPORTATION ,499049104,0.15,295,14794.25
KSS,KOHLS CORP ,500255104,0.26,1275,26724.0
KD,KYNDRYL HOLDINGS INC ,50155Q100,0.18,1214,18331.4
LAMR,LAMAR ADVERTISING CO A ,512816109,0.05,66,5509.02
LANC,LANCASTER COLONY CORP ,513847103,0.32,194,32015.82
LSTR,LANDSTAR SYSTEM INC ,515098101,0.15,84,14862.96
LNTH,LANTHEUS HOLDINGS INC ,516544103,0.17,247,17161.56
LSCC,LATTICE SEMICONDUCTOR CORP ,518415104,0.57,675,58002.75
LEA,LEAR CORP ,521865204,0.09,65,8723.0
LEG,LEGGETT + PLATT INC ,524660107,0.14,576,14636.16
LII,LENNOX INTERNATIONAL INC ,526107107,0.15,41,15352.04
LECO,LINCOLN ELECTRIC HOLDINGS ,533900106,0.31,172,31267.88
LAD,LITHIA MOTORS INC ,536797103,0.36,125,36916.25
LFUS,LITTELFUSE INC ,537008104,0.15,61,15086.52
LPX,LOUISIANA PACIFIC CORP ,546347105,0.13,229,12656.83
LITE,LUMENTUM HOLDINGS INC ,55024U109,0.37,825,37273.5
MDU,MDU RESOURCES GROUP INC ,552690109,0.13,691,13529.78
MTG,MGIC INVESTMENT CORP ,552848103,0.29,1775,29624.75
MKSI,MKS INSTRUMENTS INC ,55306N104,0.57,669,57895.26
MP,MP MATERIALS CORP ,553368101,0.16,824,15738.4
MSA,MSA SAFETY INC ,553498106,0.28,181,28534.65
MSM,MSC INDUSTRIAL DIRECT CO A ,553530106,0.16,163,15998.45
MTSI,MACOM TECHNOLOGY SOLUTIONS H ,55405Y100,0.63,777,63387.66
M,MACY S INC ,55616P104,0.3,2611,30313.71
MANH,MANHATTAN ASSOCIATES INC ,562750109,0.2,101,19963.66
MAN,MANPOWERGROUP INC ,56418H100,0.17,240,17596.8
VAC,MARRIOTT VACATIONS WORLD ,57164Y107,0.1,100,10063.0
MASI,MASIMO CORP ,574795100,0.13,154,13502.72
MTZ,MASTEC INC ,576323109,0.14,199,14322.03
MTDR,MATADOR RESOURCES CO ,576485205,0.09,145,8624.6
MAT,MATTEL INC ,577081102,0.16,718,15817.54
MMS,MAXIMUS INC ,577933104,0.29,390,29125.2
MPW,MEDICAL PROPERTIES TRUST INC ,58463J304,0.5,9288,50619.6
MEDP,MEDPACE HOLDINGS INC ,58506Q109,0.37,153,37045.89
MIDD,MIDDLEBY CORP ,596278101,0.28,223,28544.0
MORN,MORNINGSTAR INC ,617700109,0.32,140,32793.6
MUR,MURPHY OIL CORP ,626717102,0.09,201,9115.35
MUSA,MURPHY USA INC ,626755102,0.25,73,24946.29
NCR,NCR CORPORATION ,62886E108,0.8,3004,81017.88
NOV,NOV INC ,62955J103,0.18,876,18308.4
NFG,NATIONAL FUEL GAS CO ,636180101,0.23,444,23048.04
NATI,NATIONAL INSTRUMENTS CORP ,636518102,0.61,1030,61408.6
NNN,NNN ,637417106,0.05,156,5513.04
NSA,NATIONAL STORAGE AFFILIATES ,637870106,0.23,725,23011.5
NEOG,NEOGEN CORP ,640491106,0.15,841,15592.14
NBIX,NEUROCRINE BIOSCIENCES INC ,64125C109,0.72,647,72787.5
NJR,NEW JERSEY RESOURCES CORP ,646025106,0.22,551,22387.13
NYCB,NEW YORK COMMUNITY BANCORP ,649445103,0.06,578,6554.52
NYT,NEW YORK TIMES CO A ,650111107,0.38,930,38316.0
NEU,NEWMARKET CORP ,651587107,0.11,25,11376.0
NXST,NEXSTAR MEDIA GROUP INC ,65336K103,0.44,308,44157.96
JWN,NORDSTROM INC ,655664100,0.31,2103,31418.82
NWE,NORTHWESTERN CORP ,668074305,0.19,410,19704.6
NOVT,NOVANTA INC ,67000B104,0.14,98,14057.12
OGE,OGE ENERGY CORP ,670837103,0.2,596,19864.68
CHRD,CHORD ENERGY CORP ,674215207,0.09,58,9400.06
ONB,OLD NATIONAL BANCORP ,680033107,0.07,455,6615.7
ORI,OLD REPUBLIC INTL CORP ,680223104,0.17,649,17484.06
OLN,OLIN CORP ,680665205,0.1,203,10145.94
OLLI,OLLIE S BARGAIN OUTLET HOLDI ,681116109,0.23,301,23231.18
OHI,OMEGA HEALTHCARE INVESTORS ,681936100,0.63,1923,63766.68
OGS,ONE GAS INC ,68235P108,0.21,314,21439.92
OPCH,OPTION CARE HEALTH INC ,68404L201,0.23,719,23259.65
ORA,ORMAT TECHNOLOGIES INC ,686688102,0.19,274,19158.08
OSK,OSHKOSH CORP ,688239201,0.29,305,29106.15
OVV,OVINTIV INC ,69047Q102,0.09,195,9276.15
OC,OWENS CORNING ,690742101,0.07,55,7502.55
PBF,PBF ENERGY INC CLASS A ,69318G106,0.23,426,22803.78
PNM,PNM RESOURCES INC ,69349H107,0.21,466,20788.26
PVH,PVH CORP ,693656100,0.29,388,29685.88
PK,PARK HOTELS + RESORTS INC ,700517105,0.13,1065,13120.8
PDCO,PATTERSON COS INC ,703395103,0.1,355,10522.2
PCTY,PAYLOCITY HOLDING CORP ,70438V106,0.19,106,19260.2
PENN,PENN ENTERTAINMENT INC ,707569109,0.11,466,10694.7
PAG,PENSKE AUTOMOTIVE GROUP INC ,70959W103,0.38,230,38423.8
PEN,PENUMBRA INC ,70975L107,0.08,35,8466.85
PFGC,PERFORMANCE FOOD GROUP CO ,71377A103,0.24,419,24662.34
PR,PERMIAN RESOURCES CORP ,71424F105,0.09,645,9004.2
DOC,PHYSICIANS REALTY TRUST ,71943U104,0.07,616,7367.36
PPC,PILGRIM S PRIDE CORP ,72147K108,0.28,1256,28674.48
PNFP,PINNACLE FINANCIAL PARTNERS ,72346Q104,0.07,103,6905.12
PLNT,PLANET FITNESS INC   CL A ,72703H101,0.19,390,19180.2
PII,POLARIS INC ,731068102,0.22,211,21973.54
POR,PORTLAND GENERAL ELECTRIC CO ,736508847,0.19,471,19066.08
POST,POST HOLDINGS INC ,737446104,0.45,531,45527.94
PCH,POTLATCHDELTIC CORP ,737630103,0.13,300,13617.0
POWI,POWER INTEGRATIONS INC ,739276103,0.58,775,59140.25
PRI,PRIMERICA INC ,74164M108,0.39,204,39578.04
PGNY,PROGYNY INC ,74340E103,0.23,677,23031.54
PB,PROSPERITY BANCSHARES INC ,743606105,0.07,124,6767.92
QLYS,QUALYS INC ,74758T303,0.6,399,60867.45
RLI,RLI CORP ,749607107,0.18,135,18345.15
RPM,RPM INTERNATIONAL INC ,749685103,0.1,103,9765.43
RRC,RANGE RESOURCES CORP ,75281A109,0.09,287,9301.67
RYN,RAYONIER INC ,754907103,0.13,464,13205.44
RBC,RBC BEARINGS INC ,75524B104,0.07,30,7023.9
RRX,REGAL REXNORD CORP ,758750103,0.08,54,7715.52
RGA,REINSURANCE GROUP OF AMERICA ,759351604,0.31,218,31651.42
RS,RELIANCE STEEL + ALUMINUM ,759509102,0.17,66,17307.18
RGEN,REPLIGEN CORP ,759916109,0.4,253,40229.53
REXR,REXFORD INDUSTRIAL REALTY IN ,76169C100,0.1,195,9623.25
RCM,R1 RCM INC ,77634L105,0.16,1046,15763.22
RGLD,ROYAL GOLD INC ,780287108,0.17,160,17012.8
R,RYDER SYSTEM INC ,783549108,0.17,160,17112.0
SEIC,SEI INVESTMENTS COMPANY ,784117103,0.34,574,34572.02
SLM,SLM CORP ,78442P106,0.26,1927,26245.74
SBRA,SABRA HEALTH CARE ,78573L106,0.65,4706,65601.64
SAIA,SAIA INC ,78709Y105,0.13,34,13554.1
SAIC,SCIENCE APPLICATIONS INTE ,808625107,0.2,188,19841.52
LNW,LIGHT + WONDER INC ,80874P109,0.76,1075,76679.75
SMG,SCOTTS MIRACLE GRO CO ,810186106,1.77,3472,179432.96
SIGI,SELECTIVE INSURANCE GROUP ,816300107,0.18,179,18467.43
SCI,SERVICE CORP INTERNATIONAL ,817565104,0.21,378,21598.92
SWAV,SHOCKWAVE MEDICAL INC ,82489T104,0.12,59,11746.9
SLAB,SILICON LABORATORIES INC ,826919102,0.56,489,56670.21
SLGN,SILGAN HOLDINGS INC ,827048109,0.06,137,5906.07
SSD,SIMPSON MANUFACTURING CO INC ,829073105,0.08,51,7640.31
SKX,SKECHERS USA INC CL A ,830566105,0.3,629,30789.55
SON,SONOCO PRODUCTS CO ,835495102,0.06,105,5706.75
SHC,SOTERA HEALTH CO ,83601L102,0.24,1608,24087.84
SSB,SOUTHSTATE CORP ,840441109,0.07,98,6601.28
SWX,SOUTHWEST GAS HOLDINGS INC ,844895102,0.23,381,23016.21
SWN,SOUTHWESTERN ENERGY CO ,845467109,0.09,1389,8959.05
SR,SPIRE INC ,84857L101,0.22,391,22122.78
SRC,SPIRIT REALTY CAPITAL INC ,84860W300,0.05,156,5230.68
SFM,SPROUTS FARMERS MARKET INC ,85208M102,0.26,617,26407.6
STAG,STAG INDUSTRIAL INC ,85254J102,0.1,280,9662.8
STWD,STARWOOD PROPERTY TRUST INC ,85571B105,0.06,333,6443.55
SRCL,STERICYCLE INC ,858912108,0.23,522,23338.62
SF,STIFEL FINANCIAL CORP ,860630102,0.39,639,39260.16
RUN,SUNRUN INC ,86771W105,0.18,1468,18438.08
SMCI,SUPER MICRO COMPUTER INC ,86800U104,0.4,147,40310.34
SYNA,SYNAPTICS INC ,87157D109,0.63,710,63502.4
SNV,SYNOVUS FINANCIAL CORP ,87161C501,0.06,228,6338.4
SNX,TD SYNNEX CORP ,87162W100,0.08,77,7689.22
TKO,TKO GROUP HOLDINGS INC ,87256C101,0.35,418,35137.08
TMHC,TAYLOR MORRISON HOME CORP ,87724P106,0.38,893,38050.73
TGNA,TEGNA INC ,87901J105,0.4,2749,40052.93
TPX,TEMPUR SEALY INTERNATIONAL I ,88023U101,0.15,345,14952.3
THC,TENET HEALTHCARE CORP ,88033G407,0.54,824,54293.36
TDC,TERADATA CORP ,88076W103,0.41,932,41958.64
TEX,TEREX CORP ,880779103,0.3,526,30308.12
TTEK,TETRA TECH INC ,88162G103,0.18,120,18243.6
TCBI,TEXAS CAPITAL BANCSHARES INC ,88224Q107,0.29,497,29273.3
TXRH,TEXAS ROADHOUSE INC ,882681109,0.58,609,58524.9
THO,THOR INDUSTRIES INC ,885160101,0.22,231,21975.03
TKR,TIMKEN CO ,887389104,0.08,105,7716.45
TOL,TOLL BROTHERS INC ,889478103,0.37,507,37497.72
BLD,TOPBUILD CORP ,89055F103,0.13,53,13334.8
TTC,TORO CO ,891092108,0.31,376,31245.6
TNL,TRAVEL   LEISURE CO ,894164102,0.1,263,9659.99
TREX,TREX COMPANY INC ,89531P105,0.14,229,14113.27
UGI,UGI CORP ,902681105,0.22,959,22057.0
UFPI,UFP INDUSTRIES INC ,90278Q108,0.06,59,6041.6
UMBF,UMB FINANCIAL CORP ,902788108,0.14,224,13899.2
UAA,UNDER ARMOUR INC CLASS A ,904311107,0.14,2118,14508.3
UA,UNDER ARMOUR INC CLASS C ,904311206,0.15,2326,14839.88
UBSI,UNITED BANKSHARES INC ,909907107,0.07,239,6594.01
USFD,US FOODS HOLDING CORP ,912008109,0.25,631,25050.7
X,UNITED STATES STEEL CORP ,912909108,0.18,573,18611.04
UTHR,UNITED THERAPEUTICS CORP ,91307C102,0.7,314,70923.18
OLED,UNIVERSAL DISPLAY CORP ,91347P105,0.15,96,15071.04
UNM,UNUM GROUP ,91529Y106,0.41,852,41909.88
MTN,VAIL RESORTS INC ,91879Q109,0.09,40,8875.6
VLY,VALLEY NATIONAL BANCORP ,919794107,0.06,752,6437.12
VMI,VALMONT INDUSTRIES ,920253101,0.08,33,7926.93
VVV,VALVOLINE INC ,92047W101,0.1,305,9833.2
VICR,VICOR CORP ,925815102,0.14,243,14310.27
VSH,VISHAY INTERTECHNOLOGY INC ,928298108,0.15,626,15474.72
VC,VISTEON CORP ,92839U206,0.23,168,23195.76
VST,VISTRA CORP ,92840M102,0.2,605,20073.9
VNT,VONTIER CORP ,928881101,0.31,1020,31538.4
VNO,VORNADO REALTY TRUST ,929042109,0.07,326,7393.68
VOYA,VOYA FINANCIAL INC ,929089100,0.34,522,34686.9
WSO,WATSCO INC ,942622200,0.16,43,16241.96
WTS,WATTS WATER TECHNOLOGIES A ,942749102,0.1,59,10196.38
WBS,WEBSTER FINANCIAL CORP ,947890109,0.3,744,29990.64
WEN,WENDY S CO/THE ,95058W100,0.63,3129,63862.89
WERN,WERNER ENTERPRISES INC ,950755108,0.15,391,15229.45
WCC,WESCO INTERNATIONAL INC ,95082P105,0.07,50,7191.0
WU,WESTERN UNION CO ,959802109,0.31,2412,31790.16
WLK,WESTLAKE CORP ,960413102,0.1,82,10222.94
WEX,WEX INC ,96208T104,0.28,153,28777.77
WSM,WILLIAMS SONOMA INC ,969904101,0.25,163,25330.2
WING,WINGSTOP INC ,974155103,0.69,386,69418.24
WTFC,WINTRUST FINANCIAL CORP ,97650W108,0.13,178,13439.0
WOLF,WOLFSPEED INC ,977852102,0.14,366,13944.6
WWD,WOODWARD INC ,980745103,0.09,70,8698.2
WOR,WORTHINGTON INDUSTRIES ,981811102,0.07,109,6738.38
WH,WYNDHAM HOTELS + RESORTS INC ,98311A105,0.12,178,12378.12
XPO,XPO INC ,983793100,0.16,218,16275.88
