Fund Name:,Syntax Stratified MidCap ETF,"","","",""
Ticker Symbol:,SMDY,"","","",""
Holdings:,"As of Jun 30, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
ENS,ENERSYS ,29275Y102,0.15,147,15952.44
MMS,MAXIMUS INC ,577933104,0.33,415,35071.65
RYN,RAYONIER INC ,754907103,0.13,454,14255.6
,NET OTHER ASSETS,,0.05,1,5714.813
ADNT,ADIENT PLC ,G0084W101,0.09,246,9426.72
AXTA,AXALTA COATING SYSTEMS LTD ,G0750C108,0.1,326,10696.06
CPRI,CAPRI HOLDINGS LTD ,G1890L107,0.26,766,27491.74
ESNT,ESSENT GROUP LTD ,G3198U102,0.29,660,30888.0
G,GENPACT LTD ,G3922B107,0.19,544,20438.08
HELE,HELEN OF TROY LTD ,G4388N106,0.16,156,16851.12
JHG,JANUS HENDERSON GROUP PLC ,G4474Y214,0.37,1452,39567.0
JAZZ,JAZZ PHARMACEUTICALS PLC ,G50871105,0.65,554,68679.38
LIVN,LIVANOVA PLC ,G5509L101,0.33,688,35383.84
NVT,NVENT ELECTRIC PLC ,G6700G107,0.16,324,16741.08
RNR,RENAISSANCERE HOLDINGS LTD ,G7496G103,0.28,161,30029.72
VAL,VALARIS LTD ,G9460G101,0.22,379,23850.47
PRGO,PERRIGO CO PLC ,G97822103,0.67,2103,71396.85
AGCO,AGCO CORP ,001084102,0.31,249,32723.58
ASGN,ASGN INC ,00191U102,0.17,243,18378.09
ACHC,ACADIA HEALTHCARE CO INC ,00404A109,0.67,900,71676.0
ACIW,ACI WORLDWIDE INC ,004498101,0.19,868,20111.56
AYI,ACUITY BRANDS INC ,00508Y102,0.15,97,15818.76
ACM,AECOM ,00766T100,0.18,222,18801.18
WMS,ADVANCED DRAINAGE SYSTEMS IN ,00790R104,0.11,99,11264.22
AMG,AFFILIATED MANAGERS GROUP ,008252108,0.39,274,41069.86
ADC,AGREE REALTY CORP ,008492100,0.05,88,5754.32
AA,ALCOA CORP ,013872106,0.16,497,16863.21
ALGM,ALLEGRO MICROSYSTEMS INC ,01749D105,0.67,1581,71366.34
ALE,ALLETE INC ,018522300,0.18,333,19304.01
AMED,AMEDISYS INC ,023436108,0.23,267,24414.48
AFG,AMERICAN FINANCIAL GROUP INC ,025932104,0.17,150,17812.5
AMKR,AMKOR TECHNOLOGY INC ,031652100,0.59,2110,62772.5
NLY,ANNALY CAPITAL MANAGEMENT IN ,035710839,0.29,1535,30715.35
AR,ANTERO RESOURCES CORP ,03674X106,0.1,479,11031.37
AM,ANTERO MIDSTREAM CORP ,03676B102,0.23,2122,24615.2
AIRC,APARTMENT INCOME ,03750L109,0.23,666,24035.94
ATR,APTARGROUP INC ,038336103,0.08,78,9037.08
ARMK,ARAMARK ,03852U106,0.41,1017,43781.85
ARW,ARROW ELECTRONICS INC ,042735100,0.08,57,8164.11
ARWR,ARROWHEAD PHARMACEUTICALS IN ,04280A100,0.66,1984,70749.44
ASH,ASHLAND INC ,044186104,0.1,120,10429.2
ASB,ASSOCIATED BANC CORP ,045487105,0.28,1811,29392.53
ALV,AUTOLIV INC ,052800109,0.08,103,8759.12
AN,AUTONATION INC ,05329W102,0.4,258,42469.38
AVNT,AVIENT CORP ,05368V106,0.1,260,10634.0
CAR,AVIS BUDGET GROUP INC ,053774105,0.41,191,43675.97
AVT,AVNET INC ,053807103,0.08,166,8374.7
BJ,BJ S WHOLESALE CLUB HOLDINGS ,05550J101,0.23,396,24951.96
BWXT,BWX TECHNOLOGIES INC ,05605H100,0.09,135,9661.95
OZK,BANK OZK ,06417N103,0.06,163,6546.08
BDC,BELDEN INC ,077454106,0.13,143,13677.95
BRBR,BELLRING BRANDS INC ,07831C103,0.44,1287,47104.2
BERY,BERRY GLOBAL GROUP INC ,08579W103,0.06,95,6112.3
BKH,BLACK HILLS CORP ,092113109,0.21,363,21874.38
BLKB,BLACKBAUD INC ,09227Q100,0.19,280,19930.4
HRB,H+R BLOCK INC ,093671105,0.39,1289,41080.43
SAM,BOSTON BEER COMPANY INC A ,100557107,0.27,94,28993.36
BYD,BOYD GAMING CORP ,103304101,0.13,201,13943.37
BHF,BRIGHTHOUSE FINANCIAL INC ,10922N103,0.49,1103,52227.05
BCO,BRINK S CO/THE ,109696104,0.21,322,21841.26
BRX,BRIXMOR PROPERTY GROUP INC ,11120U105,0.06,270,5869.8
AZTA,AZENTA INC ,114340102,0.4,906,42292.08
BRKR,BRUKER CORP ,116794108,0.15,218,16114.56
BC,BRUNSWICK CORP ,117043109,0.22,274,23739.36
BLDR,BUILDERS FIRSTSOURCE INC ,12008R107,0.16,126,17136.0
CNO,CNO FINANCIAL GROUP INC ,12621E103,0.47,2094,49564.98
CNX,CNX RESOURCES CORP ,12653C108,0.1,607,10756.04
CABO,CABLE ONE INC ,12685J105,0.75,122,80163.76
CBT,CABOT CORP ,127055101,0.09,138,9230.82
CACI,CACI INTERNATIONAL INC  CL A ,127190304,0.21,65,22154.6
CADE,CADENCE BANK ,12740C103,0.06,312,6127.68
CALX,CALIX INC ,13100M509,0.37,795,39678.45
MODG,TOPGOLF CALLAWAY BRANDS CORP ,131193104,0.15,780,15483.0
CSL,CARLISLE COS INC ,142339100,0.1,40,10261.2
CRI,CARTER S INC ,146229109,0.29,424,30782.4
CASY,CASEY S GENERAL STORES INC ,147528103,0.24,103,25119.64
CATY,CATHAY GENERAL BANCORP ,149150104,0.06,190,6116.1
CELH,CELSIUS HOLDINGS INC ,15118V207,0.46,330,49232.7
CHX,CHAMPIONX CORP ,15872M104,0.24,829,25732.16
GTLS,CHART INDUSTRIES INC ,16115Q308,0.12,77,12303.83
CHE,CHEMED CORP ,16359R103,0.22,44,23833.48
CC,CHEMOURS CO/THE ,163851108,0.11,317,11694.13
CHH,CHOICE HOTELS INTL INC ,169905106,0.13,115,13481.738
CHDN,CHURCHILL DOWNS INC ,171484108,0.13,96,13360.32
CIEN,CIENA CORP ,171779309,0.4,990,42065.1
CRUS,CIRRUS LOGIC INC ,172755100,0.61,800,64808.0
CLH,CLEAN HARBORS INC ,184496107,0.22,145,23842.35
CLF,CLEVELAND CLIFFS INC ,185899101,0.17,1095,18352.2
COKE,COCA COLA CONSOLIDATED INC ,191098102,0.42,70,44521.4
CGNX,COGNEX CORP ,192422103,0.39,742,41566.84
COHR,COHERENT CORP ,19247G107,0.16,337,17180.26
ENOV,ENOVIS CORP ,194014502,0.35,573,36740.76
COLB,COLUMBIA BANKING SYSTEM INC ,197236102,0.05,281,5698.68
COLM,COLUMBIA SPORTSWEAR CO ,198516106,0.27,366,28269.84
CBSH,COMMERCE BANCSHARES INC ,200525103,0.12,269,13100.3
CMC,COMMERCIAL METALS CO ,201723103,0.19,379,19958.14
CVLT,COMMVAULT SYSTEMS INC ,204166102,0.39,576,41829.12
CNXC,CONCENTRIX CORP ,20602D101,0.19,246,19864.5
QDEL,QUIDELORTHO CORP ,219798105,0.15,195,16157.7
OFC,CORPORATE OFFICE PROPERTIES ,22002T108,0.06,282,6697.5
COTY,COTY INC CL A ,222070203,1.2,10393,127729.97
CUZ,COUSINS PROPERTIES INC ,222795502,0.07,314,7159.2
CR,CRANE CO ,224408104,0.09,110,9803.2
CXT,CRANE HOLDINGS CO ,224441105,0.08,157,8861.08
CROX,CROCS INC ,227046109,0.26,244,27435.36
CCK,CROWN HOLDINGS INC ,228368106,0.06,70,6080.9
CUBE,CUBESMART ,229663109,0.23,552,24652.32
CFR,CULLEN/FROST BANKERS INC ,229899109,0.13,125,13441.25
CW,CURTISS WRIGHT CORP ,231561101,0.08,49,8999.34
DTM,DTE MIDSTREAM LLC W/I ,23345M107,0.22,472,23397.04
DAR,DARLING INGREDIENTS INC ,237266101,0.29,484,30874.36
DECK,DECKERS OUTDOOR CORP ,243537107,0.28,56,29548.96
DKS,DICK S SPORTING GOODS INC ,253393102,0.28,226,29874.94
DCI,DONALDSON CO INC ,257651109,0.1,168,10501.68
DBX,DROPBOX INC CLASS A ,26210C104,0.43,1705,45472.35
DOCS,DOXIMITY INC CLASS A ,26622P107,0.83,2585,87941.7
DT,DYNATRACE INC ,268150109,0.58,1204,61969.88
EPR,EPR PROPERTIES ,26884U109,0.06,129,6037.2
EXP,EAGLE MATERIALS INC ,26969P108,0.15,84,15659.28
EWBC,EAST WEST BANCORP INC ,27579R104,0.06,123,6493.17
EGP,EASTGROUP PROPERTIES INC ,277276101,0.09,58,10068.8
EME,EMCOR GROUP INC ,29084Q100,0.18,103,19032.34
AZPN,ASPEN TECHNOLOGY INC ,29109X106,0.59,375,62853.75
EHC,ENCOMPASS HEALTH CORP ,29261A100,0.25,387,26203.77
ENR,ENERGIZER HOLDINGS INC ,29272W109,1.17,3701,124279.58
ENV,ENVESTNET INC ,29404K106,0.21,375,22256.25
NVST,ENVISTA HOLDINGS CORP ,29415F104,0.33,1030,34855.2
ETRN,EQUITRANS MIDSTREAM CORP ,294600101,0.22,2499,23890.44
ESAB,ESAB CORP ,29605J106,0.3,474,31539.96
WTRG,ESSENTIAL UTILITIES INC ,29670G102,0.21,551,21990.41
EEFT,EURONET WORLDWIDE INC ,298736109,0.34,312,36619.44
EVR,EVERCORE INC   A ,29977A105,0.17,148,18291.32
EXEL,EXELIXIS INC ,30161Q104,0.65,3649,69732.39
EXLS,EXLSERVICE HOLDINGS INC ,302081104,0.19,133,20090.98
EXPO,EXPONENT INC ,30214U102,0.16,184,17170.88
FNB,FNB CORP ,302520101,0.06,543,6211.92
FCN,FTI CONSULTING INC ,302941109,0.16,90,17118.0
FHI,FEDERATED HERMES INC ,314211103,0.37,1086,38933.1
FAF,FIRST AMERICAN FINANCIAL ,31847R102,0.33,624,35580.48
FFIN,FIRST FINL BANKSHARES INC ,32020R109,0.06,222,6324.78
FHN,FIRST HORIZON CORP ,320517105,0.12,1164,13118.28
FR,FIRST INDUSTRIAL REALTY TR ,32054K103,0.1,197,10370.08
FCFS,FIRSTCASH HOLDINGS INC ,33768G107,0.37,421,39291.93
FIVE,FIVE BELOW ,33829M101,0.3,165,32429.1
FLR,FLUOR CORP ,343412102,0.22,792,23443.2
FLO,FLOWERS FOODS INC ,343498101,0.28,1219,30328.72
FLS,FLOWSERVE CORP ,34354P105,0.1,281,10439.15
FL,FOOT LOCKER INC ,344849104,0.28,1097,29739.67
FBIN,FORTUNE BRANDS INNOVATIONS I ,34964C106,0.16,233,16764.35
FOXF,FOX FACTORY HOLDING CORP ,35138V102,0.1,100,10851.0
FYBR,FRONTIER COMMUNICATIONS PARE ,35909D109,0.86,4888,91112.32
GATX,GATX CORP ,361448103,0.15,123,15835.02
GXO,GXO LOGISTICS INC ,36262G101,0.15,254,15956.28
GME,GAMESTOP CORP CLASS A ,36467W109,0.31,1350,32737.5
GPS,GAP INC/THE ,364760108,0.24,2949,25892.22
GNTX,GENTEX CORP ,371901109,0.23,832,24344.32
GBCI,GLACIER BANCORP INC ,37637Q105,0.06,190,5922.3
GMED,GLOBUS MEDICAL INC   A ,379577208,0.33,588,35009.52
GT,GOODYEAR TIRE + RUBBER CO ,382550101,0.09,717,9808.56
GGG,GRACO INC ,384109104,0.1,124,10707.4
GHC,GRAHAM HOLDINGS CO CLASS B ,384637104,0.39,72,41146.56
LOPE,GRAND CANYON EDUCATION INC ,38526M106,0.37,386,39839.06
GPK,GRAPHIC PACKAGING HOLDING CO ,388689101,0.05,220,5286.6
GEF,GREIF INC CL A ,397624107,0.05,84,5786.76
GO,GROCERY OUTLET HOLDING CORP ,39874R101,0.25,880,26936.8
DINO,HF SINCLAIR CORP ,403949100,0.21,501,22349.61
HAE,HAEMONETICS CORP/MASS ,405024100,0.09,114,9705.96
HALO,HALOZYME THERAPEUTICS INC ,40637H109,0.7,2065,74484.55
HWC,HANCOCK WHITNEY CORP ,410120109,0.12,331,12703.78
THG,HANOVER INSURANCE GROUP INC/ ,410867105,0.16,151,17067.53
HOG,HARLEY DAVIDSON INC ,412822108,0.23,683,24048.43
HE,HAWAIIAN ELECTRIC INDS ,419870100,0.18,540,19548.0
HQY,HEALTHEQUITY INC ,42226A107,0.32,539,34032.46
HR,HEALTHCARE REALTY TRUST INC ,42226K105,0.55,3112,58692.32
HTZ,HERTZ GLOBAL HLDGS INC ,42806J700,0.37,2131,39189.09
HXL,HEXCEL CORP ,428291108,0.1,141,10718.82
HIW,HIGHWOODS PROPERTIES INC ,431284108,0.07,304,7268.64
HGV,HILTON GRAND VACATIONS INC ,43283X105,0.13,299,13586.56
HOMB,HOME BANCSHARES INC ,436893200,0.06,275,6270.0
HUBB,HUBBELL INC ,443510607,0.15,48,15914.88
ICUI,ICU MEDICAL INC ,44930G107,0.09,54,9622.26
IPGP,IPG PHOTONICS CORP ,44980X109,0.35,277,37622.14
ITT,ITT INC ,45073V108,0.09,101,9414.21
IDA,IDACORP INC ,451107106,0.19,193,19801.8
NARI,INARI MEDICAL INC ,45332Y109,0.09,170,9883.8
IRT,INDEPENDENCE REALTY TRUST IN ,45378A106,0.23,1339,24396.58
INGR,INGREDION INC ,457187102,0.29,287,30407.65
NSP,INSPERITY INC ,45778Q107,0.31,278,33070.88
IART,INTEGRA LIFESCIENCES HOLDING ,457985208,0.1,251,10323.63
IBKR,INTERACTIVE BROKERS GRO CL A ,45841N107,0.4,513,42614.91
IBOC,INTERNATIONAL BANCSHARES CRP ,459044103,0.06,135,5967.0
IRDM,IRIDIUM COMMUNICATIONS INC ,46269C102,0.75,1293,80321.16
JBL,JABIL INC ,466313103,0.58,576,62167.68
JEF,JEFFERIES FINANCIAL GROUP IN ,47233W109,0.17,551,18276.67
JBLU,JETBLUE AIRWAYS CORP ,477143101,0.41,4939,43759.54
JLL,JONES LANG LASALLE INC ,48020Q107,0.17,113,17605.4
ZD,ZIFF DAVIS INC ,48123V102,0.82,1243,87084.58
KBR,KBR INC ,48242W106,0.18,288,18737.28
KBH,KB HOME ,48666K109,0.41,839,43384.69
KMPR,KEMPER CORP ,488401100,0.49,1073,51782.98
KRC,KILROY REALTY CORP ,49427F108,0.06,229,6890.61
KNSL,KINSALE CAPITAL GROUP INC ,49714P108,0.17,47,17587.4
KEX,KIRBY CORP ,497266106,0.22,307,23623.65
KRG,KITE REALTY GROUP TRUST ,49803T300,0.06,281,6277.54
KNF,KNIFE RIVER CORP ,498894104,0.13,310,13485.0
KNX,KNIGHT SWIFT TRANSPORTATION ,499049104,0.14,275,15279.0
KSS,KOHLS CORP ,500255104,0.28,1285,29619.25
KD,KYNDRYL HOLDINGS INC ,50155Q100,0.21,1644,21832.32
LAMR,LAMAR ADVERTISING CO A ,512816109,0.06,61,6054.25
LANC,LANCASTER COLONY CORP ,513847103,0.29,154,30967.86
LSTR,LANDSTAR SYSTEM INC ,515098101,0.15,84,16173.36
LNTH,LANTHEUS HOLDINGS INC ,516544103,0.15,192,16112.64
LSCC,LATTICE SEMICONDUCTOR CORP ,518415104,0.69,760,73013.2
LEA,LEAR CORP ,521865204,0.09,65,9330.75
LEG,LEGGETT + PLATT INC ,524660107,0.13,481,14247.22
LII,LENNOX INTERNATIONAL INC ,526107107,0.16,51,16629.57
LSI,LIFE STORAGE INC ,53223X107,0.24,194,25794.24
LECO,LINCOLN ELECTRIC HOLDINGS ,533900106,0.3,162,32178.06
LAD,LITHIA MOTORS INC ,536797103,0.41,145,44095.95
LFUS,LITTELFUSE INC ,537008104,0.15,56,16313.36
LPX,LOUISIANA PACIFIC CORP ,546347105,0.15,214,16045.72
LITE,LUMENTUM HOLDINGS INC ,55024U109,0.43,800,45384.0
MDU,MDU RESOURCES GROUP INC ,552690109,0.13,656,13736.64
MTG,MGIC INVESTMENT CORP ,552848103,0.29,1935,30553.65
MKSI,MKS INSTRUMENTS INC ,55306N104,0.62,609,65832.9
MP,MP MATERIALS CORP ,553368101,0.17,799,18281.12
MSA,MSA SAFETY INC ,553498106,0.43,266,46273.36
MSM,MSC INDUSTRIAL DIRECT CO A ,553530106,0.1,108,10290.24
MTSI,MACOM TECHNOLOGY SOLUTIONS H ,55405Y100,0.63,1022,66971.66
M,MACY S INC ,55616P104,0.27,1811,29066.55
MANH,MANHATTAN ASSOCIATES INC ,562750109,0.21,111,22186.68
MAN,MANPOWERGROUP INC ,56418H100,0.17,230,18262.0
VAC,MARRIOTT VACATIONS WORLD ,57164Y107,0.12,105,12885.6
MASI,MASIMO CORP ,574795100,0.16,104,17113.2
MTZ,MASTEC INC ,576323109,0.19,169,19936.93
MTDR,MATADOR RESOURCES CO ,576485205,0.1,200,10464.0
MAT,MATTEL INC ,577081102,0.15,838,16374.52
MPW,MEDICAL PROPERTIES TRUST INC ,58463J304,0.58,6683,61884.58
MEDP,MEDPACE HOLDINGS INC ,58506Q109,0.45,198,47553.66
MRCY,MERCURY SYSTEMS INC ,589378108,0.1,306,10584.54
MIDD,MIDDLEBY CORP ,596278101,0.3,218,32226.94
MUR,MURPHY OIL CORP ,626717102,0.1,266,10187.8
MUSA,MURPHY USA INC ,626755102,0.24,83,25822.13
NCR,NCR CORPORATION ,62886E108,0.77,3254,82000.8
NOV,NOV INC ,62955J103,0.22,1486,23835.44
NFG,NATIONAL FUEL GAS CO ,636180101,0.21,439,22547.04
NATI,NATIONAL INSTRUMENTS CORP ,636518102,0.57,1065,61131.0
NNN,NNN ,637417106,0.05,136,5819.44
NSA,NATIONAL STORAGE AFFILIATES ,637870106,0.22,670,23336.1
NEOG,NEOGEN CORP ,640491106,0.18,881,19161.75
NBIX,NEUROCRINE BIOSCIENCES INC ,64125C109,0.67,752,70913.6
NJR,NEW JERSEY RESOURCES CORP ,646025106,0.2,461,21759.2
NYCB,NEW YORK COMMUNITY BANCORP ,649445103,0.06,593,6665.32
NYT,NEW YORK TIMES CO A ,650111107,0.41,1110,43711.8
NEU,NEWMARKET CORP ,651587107,0.09,25,10053.0
NXST,NEXSTAR MEDIA GROUP INC ,65336K103,0.39,248,41304.4
JWN,NORDSTROM INC ,655664100,0.28,1433,29333.51
NWE,NORTHWESTERN CORP ,668074305,0.18,345,19582.2
NOVT,NOVANTA INC ,67000B104,0.13,78,14359.8
OGE,OGE ENERGY CORP ,670837103,0.19,566,20325.06
CHRD,CHORD ENERGY CORP ,674215207,0.1,68,10458.4
ONB,OLD NATIONAL BANCORP ,680033107,0.06,470,6551.8
ORI,OLD REPUBLIC INTL CORP ,680223104,0.16,694,17467.98
OLN,OLIN CORP ,680665205,0.1,198,10175.22
OLLI,OLLIE S BARGAIN OUTLET HOLDI ,681116109,0.2,371,21492.03
OHI,OMEGA HEALTHCARE INVESTORS ,681936100,0.57,1973,60551.37
OMCL,OMNICELL INC ,68213N109,0.1,139,10240.13
OGS,ONE GAS INC ,68235P108,0.2,279,21429.99
OPCH,OPTION CARE HEALTH INC ,68404L201,0.24,799,25959.51
ORA,ORMAT TECHNOLOGIES INC ,686688102,0.18,239,19229.94
OSK,OSHKOSH CORP ,688239201,0.3,370,32038.3
OVV,OVINTIV INC ,69047Q102,0.1,270,10278.9
OC,OWENS CORNING ,690742101,0.09,75,9787.5
PBF,PBF ENERGY INC CLASS A ,69318G106,0.21,551,22557.94
PDCE,PDC ENERGY INC ,69327R101,0.1,144,10244.16
PNM,PNM RESOURCES INC ,69349H107,0.19,441,19889.1
PVH,PVH CORP ,693656100,0.27,343,29144.71
PZZA,PAPA JOHN S INTL INC ,698813102,0.4,581,42895.23
PK,PARK HOTELS + RESORTS INC ,700517105,0.12,980,12563.6
PDCO,PATTERSON COS INC ,703395103,0.12,370,12306.2
PCTY,PAYLOCITY HOLDING CORP ,70438V106,0.19,111,20482.83
PENN,PENN ENTERTAINMENT INC ,707569109,0.12,521,12519.63
PEN,PENUMBRA INC ,70975L107,0.1,30,10321.8
PFGC,PERFORMANCE FOOD GROUP CO ,71377A103,0.25,444,26746.56
DOC,PHYSICIANS REALTY TRUST ,71943U104,0.06,476,6549.76
PPC,PILGRIM S PRIDE CORP ,72147K108,0.27,1361,29247.89
PNFP,PINNACLE FINANCIAL PARTNERS ,72346Q104,0.06,118,6684.7
PLNT,PLANET FITNESS INC   CL A ,72703H101,0.22,340,22929.6
PII,POLARIS INC ,731068102,0.22,196,23702.28
POR,PORTLAND GENERAL ELECTRIC CO ,736508847,0.18,411,19247.13
POST,POST HOLDINGS INC ,737446104,0.43,526,45577.9
PCH,POTLATCHDELTIC CORP ,737630103,0.14,285,15062.25
POWI,POWER INTEGRATIONS INC ,739276103,0.59,665,62955.55
PRI,PRIMERICA INC ,74164M108,0.47,254,50231.04
PGNY,PROGYNY INC ,74340E103,0.22,607,23879.38
PB,PROSPERITY BANCSHARES INC ,743606105,0.06,104,5873.92
QLYS,QUALYS INC ,74758T303,0.58,479,61872.43
RLI,RLI CORP ,749607107,0.17,135,18423.45
RH,RH ,74967X103,0.18,57,18786.63
RPM,RPM INTERNATIONAL INC ,749685103,0.1,123,11036.79
RRC,RANGE RESOURCES CORP ,75281A109,0.1,357,10495.8
RRX,REGAL REXNORD CORP ,758750103,0.09,59,9080.1
RGA,REINSURANCE GROUP OF AMERICA ,759351604,0.28,213,29540.97
RS,RELIANCE STEEL + ALUMINUM ,759509102,0.18,71,19282.89
RGEN,REPLIGEN CORP ,759916109,0.34,253,35789.38
REXR,REXFORD INDUSTRIAL REALTY IN ,76169C100,0.1,200,10444.0
RCM,R1 RCM INC ,77634L105,0.18,1046,19298.7
RGLD,ROYAL GOLD INC ,780287108,0.16,145,16643.1
R,RYDER SYSTEM INC ,783549108,0.15,190,16110.1
SEIC,SEI INVESTMENTS COMPANY ,784117103,0.39,694,41376.28
SLM,SLM CORP ,78442P106,0.37,2422,39527.04
SBRA,SABRA HEALTH CARE ,78573L106,0.58,5231,61568.87
SAIA,SAIA INC ,78709Y105,0.17,54,18490.14
SAIC,SCIENCE APPLICATIONS INTE ,808625107,0.2,193,21708.64
LNW,LIGHT + WONDER INC ,80874P109,0.8,1245,85606.2
SMG,SCOTTS MIRACLE GRO CO ,810186106,1.18,1997,125191.93
SIGI,SELECTIVE INSURANCE GROUP ,816300107,0.16,174,16695.3
SXT,SENSIENT TECHNOLOGIES CORP ,81725T100,0.09,135,9602.55
SCI,SERVICE CORP INTERNATIONAL ,817565104,0.22,358,23123.22
SWAV,SHOCKWAVE MEDICAL INC ,82489T104,0.09,34,9703.94
SLAB,SILICON LABORATORIES INC ,826919102,0.6,404,63726.96
SLGN,SILGAN HOLDINGS INC ,827048109,0.06,127,5955.03
SSD,SIMPSON MANUFACTURING CO INC ,829073105,0.09,66,9141.0
SKX,SKECHERS USA INC CL A ,830566105,0.26,529,27857.14
SON,SONOCO PRODUCTS CO ,835495102,0.05,95,5606.9
SHC,SOTERA HEALTH CO ,83601L102,0.28,1578,29729.52
SSB,SOUTHSTATE CORP ,840441109,0.06,93,6119.4
SWX,SOUTHWEST GAS HOLDINGS INC ,844895102,0.22,371,23614.15
SWN,SOUTHWESTERN ENERGY CO ,845467109,0.11,1944,11683.44
SR,SPIRE INC ,84857L101,0.21,346,21950.24
SRC,SPIRIT REALTY CAPITAL INC ,84860W300,0.05,146,5749.48
SFM,SPROUTS FARMERS MARKET INC ,85208M102,0.25,722,26519.06
STAA,STAAR SURGICAL CO ,852312305,0.32,639,33592.23
STAG,STAG INDUSTRIAL INC ,85254J102,0.1,285,10225.8
STWD,STARWOOD PROPERTY TRUST INC ,85571B105,0.06,343,6654.2
SRCL,STERICYCLE INC ,858912108,0.22,507,23545.08
SF,STIFEL FINANCIAL CORP ,860630102,0.39,694,41410.98
RUN,SUNRUN INC ,86771W105,0.18,1093,19520.98
SMCI,SUPER MICRO COMPUTER INC ,86800U104,0.37,157,39132.25
SYNA,SYNAPTICS INC ,87157D109,0.61,755,64461.9
SNV,SYNOVUS FINANCIAL CORP ,87161C501,0.06,208,6292.0
SNX,TD SYNNEX CORP ,87162W100,0.07,82,7708.0
SYNH,SYNEOS HEALTH INC ,87166B102,0.39,983,41423.62
TMHC,TAYLOR MORRISON HOME CORP ,87724P106,0.4,878,42820.06
TGNA,TEGNA INC ,87901J105,0.38,2514,40827.36
TPX,TEMPUR SEALY INTERNATIONAL I ,88023U101,0.15,405,16228.35
THC,TENET HEALTHCARE CORP ,88033G407,0.65,844,68684.72
TDC,TERADATA CORP ,88076W103,0.42,832,44437.12
TEX,TEREX CORP ,880779103,0.32,561,33564.63
TTEK,TETRA TECH INC ,88162G103,0.18,115,18830.1
TCBI,TEXAS CAPITAL BANCSHARES INC ,88224Q107,0.28,587,30230.5
TXRH,TEXAS ROADHOUSE INC ,882681109,0.6,569,63887.32
THO,THOR INDUSTRIES INC ,885160101,0.24,246,25461.0
TKR,TIMKEN CO ,887389104,0.09,105,9610.65
TOL,TOLL BROTHERS INC ,889478103,0.41,552,43646.64
BLD,TOPBUILD CORP ,89055F103,0.17,68,18089.36
TTC,TORO CO ,891092108,0.3,316,32121.4
TNL,TRAVEL   LEISURE CO ,894164102,0.13,333,13433.22
TREX,TREX COMPANY INC ,89531P105,0.16,264,17307.84
TRIP,TRIPADVISOR INC ,896945201,0.77,4957,81740.93
UGI,UGI CORP ,902681105,0.2,784,21144.48
UFPI,UFP INDUSTRIES INC ,90278Q108,0.06,64,6211.2
UMBF,UMB FINANCIAL CORP ,902788108,0.12,209,12728.1
UAA,UNDER ARMOUR INC CLASS A ,904311107,0.13,1908,13775.76
UA,UNDER ARMOUR INC CLASS C ,904311206,0.13,2071,13896.41
UBSI,UNITED BANKSHARES INC ,909907107,0.06,199,5904.33
USFD,US FOODS HOLDING CORP ,912008109,0.24,591,26004.0
X,UNITED STATES STEEL CORP ,912909108,0.18,783,19582.83
UTHR,UNITED THERAPEUTICS CORP ,91307C102,0.64,309,68211.75
UNVR,UNIVAR SOLUTIONS INC ,91336L107,0.1,286,10250.24
OLED,UNIVERSAL DISPLAY CORP ,91347P105,0.12,91,13115.83
UNM,UNUM GROUP ,91529Y106,0.48,1077,51372.9
VLY,VALLEY NATIONAL BANCORP ,919794107,0.06,772,5983.0
VMI,VALMONT INDUSTRIES ,920253101,0.09,33,9604.65
VVV,VALVOLINE INC ,92047W101,0.1,275,10315.25
VICR,VICOR CORP ,925815102,0.14,268,14472.0
VSH,VISHAY INTERTECHNOLOGY INC ,928298108,0.13,481,14141.4
VC,VISTEON CORP ,92839U206,0.21,153,21972.33
VNT,VONTIER CORP ,928881101,0.4,1330,42839.3
VNO,VORNADO REALTY TRUST ,929042109,0.08,441,7999.74
VOYA,VOYA FINANCIAL INC ,929089100,0.39,572,41018.12
WSO,WATSCO INC ,942622200,0.1,28,10681.16
WTS,WATTS WATER TECHNOLOGIES A ,942749102,0.1,59,10840.07
WBS,WEBSTER FINANCIAL CORP ,947890109,0.28,794,29973.5
WEN,WENDY S CO/THE ,95058W100,0.38,1839,39998.25
WERN,WERNER ENTERPRISES INC ,950755108,0.15,351,15507.18
WCC,WESCO INTERNATIONAL INC ,95082P105,0.08,50,8953.0
WU,WESTERN UNION CO ,959802109,0.33,2972,34861.56
WLK,WESTLAKE CORP ,960413102,0.1,92,10991.24
WEX,WEX INC ,96208T104,0.33,193,35139.51
WSM,WILLIAMS SONOMA INC ,969904101,0.22,183,22900.62
WING,WINGSTOP INC ,974155103,0.61,326,65252.16
WTFC,WINTRUST FINANCIAL CORP ,97650W108,0.13,193,14015.66
WOLF,WOLFSPEED INC ,977852102,0.13,246,13675.14
WWD,WOODWARD INC ,980745103,0.09,80,9512.8
WWE,WORLD WRESTLING ENTERTAIN A ,98156Q108,0.42,413,44798.11
WOR,WORTHINGTON INDUSTRIES ,981811102,0.09,144,10003.68
WH,WYNDHAM HOTELS + RESORTS INC ,98311A105,0.12,188,12891.16
XPO,XPO INC ,983793100,0.18,318,18762.0
XRX,XEROX HOLDINGS CORP ,98421M106,0.51,3616,53842.24
