Fund Name:,Syntax Stratified MidCap ETF,"","","",""
Ticker Symbol:,SMDY,"","","",""
Holdings:,"As of Mar 28, 2024","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
APPF,APPFILIO INC,03783C100,0.15,65,16038.1
ROIV,ROIVANT SCIENCES,G76279101,0.21,2135,22502.899999999998
,NET OTHER ASSETS,,0.03,1,2805.36
ADNT,ADIENT PLC ,G0084W101,0.08,271,8921.32
ALTM,ARCADIUM LITHIUM PLC ,G0508H110,0.09,2180,9395.8
AXTA,AXALTA COATING SYSTEMS LTD ,G0750C108,0.1,316,10867.24
CPRI,CAPRI HOLDINGS LTD ,G1890L107,0.28,676,30622.8
ESNT,ESSENT GROUP LTD ,G3198U102,0.32,585,34813.35
G,GENPACT LTD ,G3922B107,0.19,614,20231.300000000003
HELE,HELEN OF TROY LTD ,G4388N106,0.13,126,14520.24
JHG,JANUS HENDERSON GROUP PLC ,G4474Y214,0.3,987,32462.43
WFRD,WEATHERFORD INTERNATIONAL PL ,G48833118,0.19,175,20198.5
JAZZ,JAZZ PHARMACEUTICALS PLC ,G50871105,0.68,614,73937.88
LIVN,LIVANOVA PLC ,G5509L101,0.4,784,43856.96
NVT,NVENT ELECTRIC PLC ,G6700G107,0.24,344,25937.600000000002
RNR,RENAISSANCERE HOLDINGS LTD ,G7496G103,0.29,136,31964.08
ST,SENSATA TECHNOLOGIES HOLDING ,G8060N102,0.3,895,32882.3
VAL,VALARIS LTD ,G9460G101,0.2,289,21750.140000000003
PRGO,PERRIGO CO PLC ,G97822103,0.71,2389,76901.90999999999
AGCO,AGCO CORP ,001084102,0.32,279,34322.58
ASGN,ASGN INC ,00191U102,0.15,151,15818.76
ACHC,ACADIA HEALTHCARE CO INC ,00404A109,0.56,775,61395.5
AYI,ACUITY BRANDS INC ,00508Y102,0.23,92,24723.160000000003
ACM,AECOM ,00766T100,0.16,172,16869.76
WMS,ADVANCED DRAINAGE SYSTEMS IN ,00790R104,0.1,64,11023.36
AMG,AFFILIATED MANAGERS GROUP ,008252108,0.3,197,32991.59
ADC,AGREE REALTY CORP ,008492100,0.06,123,7025.759999999999
AA,ALCOA CORP ,013872106,0.19,607,20510.53
ALGM,ALLEGRO MICROSYSTEMS INC ,01749D105,0.4,1621,43702.16
ALE,ALLETE INC ,018522300,0.2,363,21649.32
ALLY,ALLY FINANCIAL INC ,02005N100,0.21,565,22933.350000000002
AMED,AMEDISYS INC ,023436108,0.23,271,24975.36
AFG,AMERICAN FINANCIAL GROUP INC ,025932104,0.18,140,19107.199999999997
AMH,AMERICAN HOMES 4 RENT  A ,02665T306,0.19,574,21111.72
AMKR,AMKOR TECHNOLOGY INC ,031652100,0.54,1811,58386.64000000001
NLY,ANNALY CAPITAL MANAGEMENT IN ,035710839,0.39,2145,42235.05
AR,ANTERO RESOURCES CORP ,03674X106,0.09,324,9396.0
AM,ANTERO MIDSTREAM CORP ,03676B102,0.23,1778,24998.68
AIRC,APARTMENT INCOME ,03750L109,0.2,656,21300.32
AIT,APPLIED INDUSTRIAL TECH INC ,03820C105,0.08,45,8889.75
ATR,APTARGROUP INC ,038336103,0.08,63,9065.07
ARMK,ARAMARK ,03852U106,0.6,1998,64974.96000000001
ARW,ARROW ELECTRONICS INC ,042735100,0.08,67,8673.82
ARWR,ARROWHEAD PHARMACEUTICALS IN ,04280A100,0.57,2159,61747.4
ASH,ASHLAND INC ,044186104,0.1,110,10710.7
ASB,ASSOCIATED BANC CORP ,045487105,0.39,1996,42933.96000000001
ALV,AUTOLIV INC ,052800109,0.09,79,9513.970000000001
AN,AUTONATION INC ,05329W102,0.39,253,41891.740000000005
AVNT,AVIENT CORP ,05368V106,0.1,255,11067.0
CAR,AVIS BUDGET GROUP INC ,053774105,0.38,341,41758.86
AVT,AVNET INC ,053807103,0.08,171,8478.18
BJ,BJ S WHOLESALE CLUB HOLDINGS ,05550J101,0.23,336,25418.4
BWXT,BWX TECHNOLOGIES INC ,05605H100,0.08,90,9235.800000000001
OZK,BANK OZK ,06417N103,0.06,153,6955.38
BDC,BELDEN INC ,077454106,0.15,178,16484.579999999998
BRBR,BELLRING BRANDS INC ,07831C103,0.43,792,46751.76
BERY,BERRY GLOBAL GROUP INC ,08579W103,0.06,100,6048.0
BKH,BLACK HILLS CORP ,092113109,0.22,443,24187.8
