Fund Name:,Syntax Stratified MidCap ETF,"","","",""
Ticker Symbol:,SMDY,"","","",""
Holdings:,"As of Dec 29, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
CR,CRANE CO ,224408104,0.09,85,10041.9
UGI,UGI CORP ,902681105,0.23,1029,25313.4
,NET OTHER ASSETS,,0.05,1,6089.733
ADNT,ADIENT PLC ,G0084W101,0.09,286,10398.96
AXTA,AXALTA COATING SYSTEMS LTD ,G0750C108,0.1,321,10904.369999999999
CPRI,CAPRI HOLDINGS LTD ,G1890L107,0.29,651,32706.24
ESNT,ESSENT GROUP LTD ,G3198U102,0.3,635,33489.9
G,GENPACT LTD ,G3922B107,0.19,609,21138.39
HELE,HELEN OF TROY LTD ,G4388N106,0.17,156,18846.36
JHG,JANUS HENDERSON GROUP PLC ,G4474Y214,0.31,1152,34732.799999999996
WFRD,WEATHERFORD INTERNATIONAL PL ,G48833118,0.19,220,21522.6
JAZZ,JAZZ PHARMACEUTICALS PLC ,G50871105,0.65,598,73554.0
LIVN,LIVANOVA PLC ,G5509L101,0.42,903,46721.22
NVT,NVENT ELECTRIC PLC ,G6700G107,0.22,424,25054.16
RNR,RENAISSANCERE HOLDINGS LTD ,G7496G103,0.27,156,30576.0
ST,SENSATA TECHNOLOGIES HOLDING ,G8060N102,0.32,945,35503.65
VAL,VALARIS LTD ,G9460G101,0.18,289,19816.73
PRGO,PERRIGO CO PLC ,G97822103,0.7,2428,78133.04
AGCO,AGCO CORP ,001084102,0.29,269,32659.29
ASGN,ASGN INC ,00191U102,0.15,171,16445.07
ACHC,ACADIA HEALTHCARE CO INC ,00404A109,0.6,860,66873.6
AYI,ACUITY BRANDS INC ,00508Y102,0.23,127,26013.41
ACM,AECOM ,00766T100,0.14,172,15897.960000000001
WMS,ADVANCED DRAINAGE SYSTEMS IN ,00790R104,0.11,84,11813.759999999998
AMG,AFFILIATED MANAGERS GROUP ,008252108,0.31,227,34372.34
ADC,AGREE REALTY CORP ,008492100,0.06,103,6483.85
AA,ALCOA CORP ,013872106,0.22,717,24378.0
ALGM,ALLEGRO MICROSYSTEMS INC ,01749D105,0.51,1876,56786.52
ALE,ALLETE INC ,018522300,0.19,343,20977.879999999997
ALLY,ALLY FINANCIAL INC ,02005N100,0.29,930,32475.600000000002
AMED,AMEDISYS INC ,023436108,0.23,270,25666.2
AFG,AMERICAN FINANCIAL GROUP INC ,025932104,0.16,155,18427.95
AMKR,AMKOR TECHNOLOGY INC ,031652100,0.86,2920,97148.40000000001
NLY,ANNALY CAPITAL MANAGEMENT IN ,035710839,0.3,1720,33316.4
AR,ANTERO RESOURCES CORP ,03674X106,0.08,409,9276.119999999999
AM,ANTERO MIDSTREAM CORP ,03676B102,0.2,1827,22892.309999999998
AIRC,APARTMENT INCOME ,03750L109,0.24,766,26603.179999999997
ATR,APTARGROUP INC ,038336103,0.08,73,9024.26
ARMK,ARAMARK ,03852U106,0.58,2317,65107.700000000004
ARW,ARROW ELECTRONICS INC ,042735100,0.07,67,8190.75
ARWR,ARROWHEAD PHARMACEUTICALS IN ,04280A100,0.82,3004,91922.40000000001
ASH,ASHLAND INC ,044186104,0.11,150,12646.5
ASB,ASSOCIATED BANC CORP ,045487105,0.31,1611,34459.29
ALV,AUTOLIV INC ,052800109,0.09,93,10247.67
AN,AUTONATION INC ,05329W102,0.37,278,41750.04
AVNT,AVIENT CORP ,05368V106,0.11,290,12055.3
CAR,AVIS BUDGET GROUP INC ,053774105,0.32,201,35629.259999999995
AVT,AVNET INC ,053807103,0.07,166,8366.4
BJ,BJ S WHOLESALE CLUB HOLDINGS ,05550J101,0.23,381,25397.46
BWXT,BWX TECHNOLOGIES INC ,05605H100,0.08,115,8823.95
OZK,BANK OZK ,06417N103,0.07,153,7623.99
BDC,BELDEN INC ,077454106,0.15,218,16840.5
BRBR,BELLRING BRANDS INC ,07831C103,0.43,882,48889.26
BERY,BERRY GLOBAL GROUP INC ,08579W103,0.05,90,6065.1
BKH,BLACK HILLS CORP ,092113109,0.21,438,23630.100000000002
BLKB,BLACKBAUD INC ,09227Q100,0.38,490,42483.0
HRB,H+R BLOCK INC ,093671105,0.3,694,33568.78
SAM,BOSTON BEER COMPANY INC A ,100557107,0.27,89,30757.51
BYD,BOYD GAMING CORP ,103304101,0.1,176,11019.36
BHF,BRIGHTHOUSE FINANCIAL INC ,10922N103,0.32,678,35879.76
BCO,BRINK S CO/THE ,109696104,0.22,282,24801.9
BRX,BRIXMOR PROPERTY GROUP INC ,11120U105,0.05,265,6094.3375
AZTA,AZENTA INC ,114340102,0.56,971,63250.94
BRKR,BRUKER CORP ,116794108,0.16,248,18223.04
BC,BRUNSWICK CORP ,117043109,0.24,279,26993.25
BURL,BURLINGTON STORES INC ,122017106,0.31,177,34422.96
CNO,CNO FINANCIAL GROUP INC ,12621E103,0.34,1359,37916.1
CNX,CNX RESOURCES CORP ,12653C108,0.08,427,8540.0
CABO,CABLE ONE INC ,12685J105,0.8,162,90167.58
CBT,CABOT CORP ,127055101,0.12,163,13610.5
CACI,CACI INTERNATIONAL INC  CL A ,127190304,0.19,65,21050.9
CADE,CADENCE BANK ,12740C103,0.07,252,7456.68
CALX,CALIX INC ,13100M509,0.39,1000,43690.0
CSL,CARLISLE COS INC ,142339100,0.09,31,9685.33
CG,CARLYLE GROUP INC/THE ,14316J108,0.31,855,34789.95
CRI,CARTER S INC ,146229109,0.29,434,32502.260000000002
CASY,CASEY S GENERAL STORES INC ,147528103,0.22,88,24177.120000000003
CELH,CELSIUS HOLDINGS INC ,15118V207,0.45,930,50703.600000000006
CHX,CHAMPIONX CORP ,15872M104,0.17,649,18957.29
GTLS,CHART INDUSTRIES INC ,16115Q308,0.11,87,11860.710000000001
CHE,CHEMED CORP ,16359R103,0.23,45,26313.75
CC,CHEMOURS CO/THE ,163851108,0.12,437,13782.98
CHK,CHESAPEAKE ENERGY CORP ,165167735,0.08,115,8848.1
CHH,CHOICE HOTELS INTL INC ,169905106,0.1,95,10763.5
CHDN,CHURCHILL DOWNS INC ,171484108,0.1,86,11603.980000000001
CIEN,CIENA CORP ,171779309,0.38,945,42534.45
CRUS,CIRRUS LOGIC INC ,172755100,0.47,640,53241.6
CIVI,CIVITAS RESOURCES INC ,17888H103,0.08,124,8479.119999999999
CLH,CLEAN HARBORS INC ,184496107,0.22,140,24431.399999999998
CLF,CLEVELAND CLIFFS INC ,185899101,0.19,1035,21134.7
COKE,COCA COLA CONSOLIDATED INC ,191098102,0.5,61,56632.4
CGNX,COGNEX CORP ,192422103,0.31,827,34518.98
COHR,COHERENT CORP ,19247G107,0.15,382,16628.46
ENOV,ENOVIS CORP ,194014502,0.42,848,47504.96
COLB,COLUMBIA BANKING SYSTEM INC ,197236102,0.07,281,7497.08
COLM,COLUMBIA SPORTSWEAR CO ,198516106,0.28,391,31100.140000000003
FIX,COMFORT SYSTEMS USA INC ,199908104,0.15,80,16453.6
CBSH,COMMERCE BANCSHARES INC ,200525103,0.13,268,14313.88
CMC,COMMERCIAL METALS CO ,201723103,0.18,394,19715.76
CVLT,COMMVAULT SYSTEMS INC ,204166102,0.4,556,44396.6
CNXC,CONCENTRIX CORP ,20602D101,0.19,221,21704.41
CNM,CORE + MAIN INC CLASS A ,21874C102,0.1,275,11112.749999999998
QDEL,QUIDELORTHO CORP ,219798105,0.17,255,18793.5
CDP,COPT DEFENSE PROPERTIES ,22002T108,0.08,342,8765.46
COTY,COTY INC CL A ,222070203,1.8,16258,201924.36
CUZ,COUSINS PROPERTIES INC ,222795502,0.08,374,9106.9
CXT,CRANE NXT CO ,224441105,0.09,177,10065.99
CROX,CROCS INC ,227046109,0.25,304,28396.64
CCK,CROWN HOLDINGS INC ,228368106,0.06,70,6446.3
CUBE,CUBESMART ,229663109,0.25,597,27670.95
CFR,CULLEN/FROST BANKERS INC ,229899109,0.13,135,14646.15
CW,CURTISS WRIGHT CORP ,231561101,0.09,44,9802.76
DTM,DTE MIDSTREAM LLC W/I ,23345M107,0.21,422,23125.6
DAR,DARLING INGREDIENTS INC ,237266101,0.29,664,33093.76
DECK,DECKERS OUTDOOR CORP ,243537107,0.26,44,29410.92
DKS,DICK S SPORTING GOODS INC ,253393102,0.3,226,33210.7
DLB,DOLBY LABORATORIES INC CL A ,25659T107,0.72,938,80836.84000000001
DCI,DONALDSON CO INC ,257651109,0.1,173,11305.55
DBX,DROPBOX INC CLASS A ,26210C104,0.4,1520,44809.6
DOCS,DOXIMITY INC CLASS A ,26622P107,0.85,3425,96037.0
DT,DYNATRACE INC ,268150109,0.75,1549,84714.81
EPR,EPR PROPERTIES ,26884U109,0.06,134,6492.3
EXP,EAGLE MATERIALS INC ,26969P108,0.14,76,15415.84
EWBC,EAST WEST BANCORP INC ,27579R104,0.07,103,7410.85
EGP,EASTGROUP PROPERTIES INC ,277276101,0.08,48,8809.92
EME,EMCOR GROUP INC ,29084Q100,0.14,73,15726.390000000001
AZPN,ASPEN TECHNOLOGY INC ,29109X106,0.42,212,46671.8
EHC,ENCOMPASS HEALTH CORP ,29261A100,0.23,387,25820.64
ENS,ENERSYS ,29275Y102,0.23,257,25946.719999999998
NVST,ENVISTA HOLDINGS CORP ,29415F104,0.38,1790,43067.399999999994
EQH,EQUITABLE HOLDINGS INC ,29452E101,0.33,1120,37296.0
ETRN,EQUITRANS MIDSTREAM CORP ,294600101,0.21,2364,24065.52
ELS,EQUITY LIFESTYLE PROPERTIES ,29472R108,0.22,355,25041.7
ERIE,ERIE INDEMNITY COMPANY CL A ,29530P102,0.36,120,40190.4
ESAB,ESAB CORP ,29605J106,0.3,384,33262.08
WTRG,ESSENTIAL UTILITIES INC ,29670G102,0.22,656,24501.600000000002
EEFT,EURONET WORLDWIDE INC ,298736109,0.31,347,35217.03
EVR,EVERCORE INC   A ,29977A105,0.16,103,17618.15
EXEL,EXELIXIS INC ,30161Q104,0.7,3272,78495.28
EXLS,EXLSERVICE HOLDINGS INC ,302081104,0.2,720,22212.0
EXPO,EXPONENT INC ,30214U102,0.15,189,16639.56
FNB,FNB CORP ,302520101,0.07,543,7477.11
FCN,FTI CONSULTING INC ,302941109,0.12,70,13940.5
FHI,FEDERATED HERMES INC ,314211103,0.29,976,33047.36
FNF,FIDELITY NATIONAL FINANCIAL ,31620R303,0.31,675,34438.5
FAF,FIRST AMERICAN FINANCIAL ,31847R102,0.29,509,32799.96
FFIN,FIRST FINL BANKSHARES INC ,32020R109,0.07,247,7484.1
FHN,FIRST HORIZON CORP ,320517105,0.13,1029,14570.64
FR,FIRST INDUSTRIAL REALTY TR ,32054K103,0.08,172,9059.24
FCFS,FIRSTCASH HOLDINGS INC ,33768G107,0.24,246,26663.94
FIVE,FIVE BELOW ,33829M101,0.31,162,34531.92
FND,FLOOR + DECOR HOLDINGS INC A ,339750101,0.17,170,18965.2
FLR,FLUOR CORP ,343412102,0.17,497,19467.49
FLO,FLOWERS FOODS INC ,343498101,0.29,1449,32616.99
FLS,FLOWSERVE CORP ,34354P105,0.1,271,11170.619999999999
FBIN,FORTUNE BRANDS INNOVATIONS I ,34964C106,0.16,233,17740.62
FOXF,FOX FACTORY HOLDING CORP ,35138V102,0.09,150,10122.0
FYBR,FRONTIER COMMUNICATIONS PARE ,35909D109,0.81,3597,91147.98
GATX,GATX CORP ,361448103,0.15,138,16590.36
GXO,GXO LOGISTICS INC ,36262G101,0.15,274,16757.84
GLPI,GAMING AND LEISURE PROPERTIE ,36467J108,0.1,230,11350.5
GME,GAMESTOP CORP CLASS A ,36467W109,0.32,2025,35498.25
GPS,GAP INC/THE ,364760108,0.27,1454,30185.04
GNTX,GENTEX CORP ,371901109,0.22,767,25050.219999999998
GBCI,GLACIER BANCORP INC ,37637Q105,0.07,185,7644.2
GMED,GLOBUS MEDICAL INC   A ,379577208,0.43,903,48120.87
GDDY,GODADDY INC   CLASS A ,380237107,0.76,806,85564.95999999999
GT,GOODYEAR TIRE + RUBBER CO ,382550101,0.09,677,9694.64
GGG,GRACO INC ,384109104,0.1,129,11192.04
GHC,GRAHAM HOLDINGS CO CLASS B ,384637104,0.38,62,43184.24
LOPE,GRAND CANYON EDUCATION INC ,38526M106,0.35,298,39347.92
GPK,GRAPHIC PACKAGING HOLDING CO ,388689101,0.06,255,6285.75
GEF,GREIF INC CL A ,397624107,0.05,94,6165.46
GO,GROCERY OUTLET HOLDING CORP ,39874R101,0.21,860,23185.600000000002
DINO,HF SINCLAIR CORP ,403949100,0.22,446,24784.22
HAE,HAEMONETICS CORP/MASS ,405024100,0.19,249,21291.99
HALO,HALOZYME THERAPEUTICS INC ,40637H109,0.59,1800,66528.0
HWC,HANCOCK WHITNEY CORP ,410120109,0.14,316,15354.44
THG,HANOVER INSURANCE GROUP INC/ ,410867105,0.16,144,17484.48
HOG,HARLEY DAVIDSON INC ,412822108,0.24,738,27187.920000000002
HQY,HEALTHEQUITY INC ,42226A107,0.27,459,30431.699999999997
HR,HEALTHCARE REALTY TRUST INC ,42226K105,0.61,3967,68351.41
HTZ,HERTZ GLOBAL HLDGS INC ,42806J700,0.37,4026,41830.14
HXL,HEXCEL CORP ,428291108,0.12,176,12980.0
HGV,HILTON GRAND VACATIONS INC ,43283X105,0.09,264,10607.52
HOMB,HOME BANCSHARES INC ,436893200,0.07,295,7472.349999999999
HLI,HOULIHAN LOKEY INC ,441593100,0.15,140,16787.399999999998
H,HYATT HOTELS CORP   CL A ,448579102,0.1,84,10954.44
IPGP,IPG PHOTONICS CORP ,44980X109,0.3,315,34190.1
ITT,ITT INC ,45073V108,0.09,81,9664.92
IDA,IDACORP INC ,451107106,0.19,213,20942.16
NARI,INARI MEDICAL INC ,45332Y109,0.1,165,10711.800000000001
IRT,INDEPENDENCE REALTY TRUST IN ,45378A106,0.23,1724,26377.2
INGR,INGREDION INC ,457187102,0.28,295,32016.35
NSP,INSPERITY INC ,45778Q107,0.28,268,31414.96
IART,INTEGRA LIFESCIENCES HOLDING ,457985208,0.1,256,11148.8
IBKR,INTERACTIVE BROKERS GRO CL A ,45841N107,0.37,507,42030.3
IBOC,INTERNATIONAL BANCSHARES CRP ,459044103,0.07,145,7876.4
IRDM,IRIDIUM COMMUNICATIONS INC ,46269C102,0.76,2068,85118.87999999999
JEF,JEFFERIES FINANCIAL GROUP IN ,47233W109,0.17,486,19639.26
JLL,JONES LANG LASALLE INC ,48020Q107,0.16,95,17942.65
ZD,ZIFF DAVIS INC ,48123V102,0.79,1329,89295.51
KBR,KBR INC ,48242W106,0.15,303,16789.23
KBH,KB HOME ,48666K109,0.41,739,46157.94
KMPR,KEMPER CORP ,488401100,0.33,765,37232.55
KRC,KILROY REALTY CORP ,49427F108,0.08,219,8724.960000000001
KNSL,KINSALE CAPITAL GROUP INC ,49714P108,0.16,53,17750.23
KEX,KIRBY CORP ,497266106,0.22,322,25270.56
KRG,KITE REALTY GROUP TRUST ,49803T300,0.06,271,6195.0599999999995
KNF,KNIFE RIVER CORP ,498894104,0.13,225,14890.500000000002
KNX,KNIGHT SWIFT TRANSPORTATION ,499049104,0.15,285,16430.25
KD,KYNDRYL HOLDINGS INC ,50155Q100,0.21,1139,23668.420000000002
LAMR,LAMAR ADVERTISING CO A ,512816109,0.05,56,5951.68
LANC,LANCASTER COLONY CORP ,513847103,0.28,189,31447.71
LSTR,LANDSTAR SYSTEM INC ,515098101,0.15,89,17056.850000000002
LNTH,LANTHEUS HOLDINGS INC ,516544103,0.13,227,14074.0
LSCC,LATTICE SEMICONDUCTOR CORP ,518415104,0.5,815,56226.85
LEA,LEAR CORP ,521865204,0.09,70,9884.7
LEG,LEGGETT + PLATT INC ,524660107,0.15,656,17167.52
LII,LENNOX INTERNATIONAL INC ,526107107,0.16,41,18348.32
LECO,LINCOLN ELECTRIC HOLDINGS ,533900106,0.29,152,33053.92
LAD,LITHIA MOTORS INC ,536797103,0.41,140,46099.2
LFUS,LITTELFUSE INC ,537008104,0.23,96,25685.760000000002
LPX,LOUISIANA PACIFIC CORP ,546347105,0.14,219,15511.77
LITE,LUMENTUM HOLDINGS INC ,55024U109,0.45,955,50061.1
MDU,MDU RESOURCES GROUP INC ,552690109,0.13,726,14374.800000000001
MTG,MGIC INVESTMENT CORP ,552848103,0.3,1740,33564.6
MKSI,MKS INSTRUMENTS INC ,55306N104,0.55,599,61619.130000000005
MP,MP MATERIALS CORP ,553368101,0.19,1074,21318.9
MSA,MSA SAFETY INC ,553498106,0.28,186,31402.38
MSM,MSC INDUSTRIAL DIRECT CO A ,553530106,0.1,108,10936.08
MTSI,MACOM TECHNOLOGY SOLUTIONS H ,55405Y100,0.48,582,54096.9
M,MACY S INC ,55616P104,0.32,1811,36437.32
MANH,MANHATTAN ASSOCIATES INC ,562750109,0.36,188,40480.159999999996
MAN,MANPOWERGROUP INC ,56418H100,0.14,205,16291.35
VAC,MARRIOTT VACATIONS WORLD ,57164Y107,0.1,130,11035.7
MASI,MASIMO CORP ,574795100,0.17,159,18636.39
MTZ,MASTEC INC ,576323109,0.16,239,18097.079999999998
MTDR,MATADOR RESOURCES CO ,576485205,0.08,160,9097.6
MAT,MATTEL INC ,577081102,0.15,908,17143.04
MMS,MAXIMUS INC ,577933104,0.28,370,31028.2
MPW,MEDICAL PROPERTIES TRUST INC ,58463J304,0.59,13428,65931.48
MEDP,MEDPACE HOLDINGS INC ,58506Q109,0.54,198,60692.939999999995
MIDD,MIDDLEBY CORP ,596278101,0.31,233,34290.61
MORN,MORNINGSTAR INC ,617700109,0.29,115,32917.6
MUR,MURPHY OIL CORP ,626717102,0.08,206,8787.96
MUSA,MURPHY USA INC ,626755102,0.22,69,24602.64
NOV,NOV INC ,62955J103,0.18,996,20198.88
NFG,NATIONAL FUEL GAS CO ,636180101,0.21,464,23278.88
NNN,NNN ,637417106,0.06,146,6292.6
NSA,NATIONAL STORAGE AFFILIATES ,637870106,0.25,685,28406.95
NEOG,NEOGEN CORP ,640491106,0.17,926,18621.86
NBIX,NEUROCRINE BIOSCIENCES INC ,64125C109,0.72,612,80637.12
NJR,NEW JERSEY RESOURCES CORP ,646025106,0.21,536,23894.879999999997
NYCB,NEW YORK COMMUNITY BANCORP ,649445103,0.07,718,7345.14
NYT,NEW YORK TIMES CO A ,650111107,0.39,900,43992.0
NEU,NEWMARKET CORP ,651587107,0.11,22,12008.26
NXST,NEXSTAR MEDIA GROUP INC ,65336K103,0.39,283,44360.25
JWN,NORDSTROM INC ,655664100,0.32,1928,35571.6
NWE,NORTHWESTERN ENERGY GROUP IN ,668074305,0.18,405,20610.45
NOVT,NOVANTA INC ,67000B104,0.15,103,17346.23
OGE,OGE ENERGY CORP ,670837103,0.19,596,20818.28
CHRD,CHORD ENERGY CORP ,674215207,0.08,53,8810.189999999999
ONB,OLD NATIONAL BANCORP ,680033107,0.06,430,7262.7
ORI,OLD REPUBLIC INTL CORP ,680223104,0.16,619,18198.6
OLN,OLIN CORP ,680665205,0.1,208,11221.6
OLLI,OLLIE S BARGAIN OUTLET HOLDI ,681116109,0.22,326,24740.14
OHI,OMEGA HEALTHCARE INVESTORS ,681936100,0.56,2063,63251.58
OGS,ONE GAS INC ,68235P108,0.22,384,24468.48
ONTO,ONTO INNOVATION INC ,683344105,0.49,360,55044.0
OPCH,OPTION CARE HEALTH INC ,68404L201,0.25,844,28434.359999999997
ORA,ORMAT TECHNOLOGIES INC ,686688102,0.2,299,22661.210000000003
OSK,OSHKOSH CORP ,688239201,0.3,315,34149.15
OVV,OVINTIV INC ,69047Q102,0.08,205,9003.6
OC,OWENS CORNING ,690742101,0.09,65,9634.949999999999
PBF,PBF ENERGY INC CLASS A ,69318G106,0.23,576,25320.96
PNM,PNM RESOURCES INC ,69349H107,0.18,491,20425.600000000002
PVH,PVH CORP ,693656100,0.32,293,35781.16
PK,PARK HOTELS + RESORTS INC ,700517105,0.09,690,10557.0
PDCO,PATTERSON COS INC ,703395103,0.1,395,11237.75
PCTY,PAYLOCITY HOLDING CORP ,70438V106,0.4,276,45498.6
PENN,PENN ENTERTAINMENT INC ,707569109,0.1,441,11474.82
PAG,PENSKE AUTOMOTIVE GROUP INC ,70959W103,0.36,253,40609.03
PEN,PENUMBRA INC ,70975L107,0.1,45,11319.3
PFGC,PERFORMANCE FOOD GROUP CO ,71377A103,0.24,384,26553.600000000002
PR,PERMIAN RESOURCES CORP ,71424F105,0.08,665,9044.0
DOC,PHYSICIANS REALTY TRUST ,71943U104,0.08,666,8711.28
PPC,PILGRIM S PRIDE CORP ,72147K108,0.29,1196,33081.36
PNFP,PINNACLE FINANCIAL PARTNERS ,72346Q104,0.06,83,7239.26
PLNT,PLANET FITNESS INC   CL A ,72703H101,0.23,350,25550.0
PII,POLARIS INC ,731068102,0.22,264,25019.28
POR,PORTLAND GENERAL ELECTRIC CO ,736508847,0.19,491,21279.940000000002
POST,POST HOLDINGS INC ,737446104,0.43,545,47992.700000000004
PCH,POTLATCHDELTIC CORP ,737630103,0.14,310,15221.0
POWI,POWER INTEGRATIONS INC ,739276103,0.47,644,52878.84
PRI,PRIMERICA INC ,74164M108,0.31,169,34773.439999999995
PGNY,PROGYNY INC ,74340E103,0.23,697,25914.46
PB,PROSPERITY BANCSHARES INC ,743606105,0.07,109,7382.570000000001
QLYS,QUALYS INC ,74758T303,0.78,447,87737.16
RLI,RLI CORP ,749607107,0.16,135,17971.2
RH,RH ,74967X103,0.19,72,20986.56
RPM,RPM INTERNATIONAL INC ,749685103,0.1,98,10939.74
RMBS,RAMBUS INC ,750917106,0.47,770,52552.5
RRC,RANGE RESOURCES CORP ,75281A109,0.08,287,8736.28
RYN,RAYONIER INC ,754907103,0.13,444,14834.039999999999
RBC,RBC BEARINGS INC ,75524B104,0.08,32,9116.48
RRX,REGAL REXNORD CORP ,758750103,0.1,74,10953.480000000001
RGA,REINSURANCE GROUP OF AMERICA ,759351604,0.28,193,31223.54
RS,RELIANCE STEEL + ALUMINUM ,759509102,0.16,66,18458.88
RGEN,REPLIGEN CORP ,759916109,0.56,350,62930.00000000001
REXR,REXFORD INDUSTRIAL REALTY IN ,76169C100,0.08,160,8976.0
RCM,R1 RCM INC ,77634L105,0.14,1506,15918.42
RGLD,ROYAL GOLD INC ,780287108,0.16,150,18144.0
R,RYDER SYSTEM INC ,783549108,0.15,150,17259.0
SEIC,SEI INVESTMENTS COMPANY ,784117103,0.3,524,33300.2
SLM,SLM CORP ,78442P106,0.28,1662,31777.440000000002
SBRA,SABRA HEALTH CARE ,78573L106,0.57,4451,63515.77
SAIA,SAIA INC ,78709Y105,0.16,41,17967.02
SAIC,SCIENCE APPLICATIONS INTE ,808625107,0.18,163,20264.16
LNW,LIGHT + WONDER INC ,80874P109,0.73,999,82027.89
SMG,SCOTTS MIRACLE GRO CO ,810186106,1.77,3115,198581.25
SIGI,SELECTIVE INSURANCE GROUP ,816300107,0.16,179,17806.920000000002
SCI,SERVICE CORP INTERNATIONAL ,817565104,0.22,363,24847.350000000002
SWAV,SHOCKWAVE MEDICAL INC ,82489T104,0.21,121,23057.760000000002
SLAB,SILICON LABORATORIES INC ,826919102,0.49,414,54759.780000000006
SLGN,SILGAN HOLDINGS INC ,827048109,0.06,142,6425.5
SSD,SIMPSON MANUFACTURING CO INC ,829073105,0.09,51,10096.98
SKX,SKECHERS USA INC CL A ,830566105,0.29,519,32354.460000000003
SON,SONOCO PRODUCTS CO ,835495102,0.05,110,6145.7
SHC,SOTERA HEALTH CO ,83601L102,0.25,1638,27600.300000000003
SSB,SOUTHSTATE CORP ,840441109,0.07,88,7431.6
SWX,SOUTHWEST GAS HOLDINGS INC ,844895102,0.22,386,24453.100000000002
SWN,SOUTHWESTERN ENERGY CO ,845467109,0.08,1384,9065.199999999999
SR,SPIRE INC ,84857L101,0.21,376,23439.84
SRC,SPIRIT REALTY CAPITAL INC ,84860W300,0.06,146,6378.74
SFM,SPROUTS FARMERS MARKET INC ,85208M102,0.23,547,26316.17
STAG,STAG INDUSTRIAL INC ,85254J102,0.08,230,9029.8
STWD,STARWOOD PROPERTY TRUST INC ,85571B105,0.07,348,7314.96
SRCL,STERICYCLE INC ,858912108,0.21,487,24135.72
SF,STIFEL FINANCIAL CORP ,860630102,0.4,644,44532.600000000006
RUN,SUNRUN INC ,86771W105,0.28,1628,31957.64
SMCI,SUPER MICRO COMPUTER INC ,86800U104,0.38,152,43207.52
SYNA,SYNAPTICS INC ,87157D109,0.48,470,53617.6
SNV,SYNOVUS FINANCIAL CORP ,87161C501,0.06,193,7266.45
SNX,TD SYNNEX CORP ,87162W100,0.07,77,8285.97
TKO,TKO GROUP HOLDINGS INC ,87256C101,0.41,571,46582.18
TMHC,TAYLOR MORRISON HOME CORP ,87724P106,0.41,873,46574.55
TGNA,TEGNA INC ,87901J105,0.37,2729,41753.700000000004
TPX,TEMPUR SEALY INTERNATIONAL I ,88023U101,0.17,370,18858.899999999998
THC,TENET HEALTHCARE CORP ,88033G407,0.59,879,66426.03
TDC,TERADATA CORP ,88076W103,0.37,967,42074.17
TEX,TEREX CORP ,880779103,0.31,611,35108.06
TTEK,TETRA TECH INC ,88162G103,0.14,95,15858.35
TCBI,TEXAS CAPITAL BANCSHARES INC ,88224Q107,0.31,547,35352.61
TXRH,TEXAS ROADHOUSE INC ,882681109,0.61,557,68082.11
THO,THOR INDUSTRIES INC ,885160101,0.23,221,26133.25
TKR,TIMKEN CO ,887389104,0.09,120,9618.0
TOL,TOLL BROTHERS INC ,889478103,0.41,452,46461.08
BLD,TOPBUILD CORP ,89055F103,0.18,55,20584.3
TTC,TORO CO ,891092108,0.32,376,36092.24
TNL,TRAVEL   LEISURE CO ,894164102,0.09,268,10476.12
TREX,TREX COMPANY INC ,89531P105,0.17,234,19372.86
UFPI,UFP INDUSTRIES INC ,90278Q108,0.06,54,6779.7
UMBF,UMB FINANCIAL CORP ,902788108,0.14,184,15373.199999999999
UAA,UNDER ARMOUR INC CLASS A ,904311107,0.15,1863,16375.769999999999
UA,UNDER ARMOUR INC CLASS C ,904311206,0.15,1976,16499.6
UBSI,UNITED BANKSHARES INC ,909907107,0.07,199,7472.45
USFD,US FOODS HOLDING CORP ,912008109,0.23,566,25702.059999999998
X,UNITED STATES STEEL CORP ,912909108,0.22,503,24470.95
UTHR,UNITED THERAPEUTICS CORP ,91307C102,0.58,299,65747.11
OLED,UNIVERSAL DISPLAY CORP ,91347P105,0.15,91,17404.66
UNM,UNUM GROUP ,91529Y106,0.34,842,38075.24
MTN,VAIL RESORTS INC ,91879Q109,0.09,45,9606.15
VLY,VALLEY NATIONAL BANCORP ,919794107,0.07,702,7623.719999999999
VMI,VALMONT INDUSTRIES ,920253101,0.09,43,10040.93
VVV,VALVOLINE INC ,92047W101,0.1,300,11274.0
VSH,VISHAY INTERTECHNOLOGY INC ,928298108,0.15,681,16323.57
VC,VISTEON CORP ,92839U206,0.21,193,24105.7
VST,VISTRA CORP ,92840M102,0.2,570,21956.4
VNT,VONTIER CORP ,928881101,0.28,920,31785.999999999996
VNO,VORNADO REALTY TRUST ,929042109,0.08,301,8503.25
VOYA,VOYA FINANCIAL INC ,929089100,0.28,432,31518.719999999998
WPC,WP CAREY INC ,92936U109,0.08,135,8749.35
WSO,WATSCO INC ,942622200,0.09,24,10283.28
WTS,WATTS WATER TECHNOLOGIES A ,942749102,0.1,54,11250.36
WBS,WEBSTER FINANCIAL CORP ,947890109,0.3,659,33450.84
WEN,WENDY S CO/THE ,95058W100,0.57,3294,64167.12
WERN,WERNER ENTERPRISES INC ,950755108,0.15,391,16566.67
WCC,WESCO INTERNATIONAL INC ,95082P105,0.08,50,8694.0
WU,WESTERN UNION CO ,959802109,0.28,2637,31433.04
WLK,WESTLAKE CORP ,960413102,0.1,82,11476.720000000001
WEX,WEX INC ,96208T104,0.3,176,34240.8
