Fund Name:,Syntax Stratified SmallCap ETF,"","","",""
Ticker Symbol:,SSLY,"","","",""
Holdings:,"As of Dec 29, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
ITRI,ITRON INC ,465741106,0.12,279,21067.29
MTRN,MATERION CORP ,576690101,0.09,123,16005.99
MATX,MATSON INC ,57686G105,0.09,149,16330.4
OI,O I GLASS INC ,67098H104,0.17,1829,29959.019999999997
WSR,WHITESTONE ,966084204,0.05,760,9340.4
,NET OTHER ASSETS,,0.03,1,6183.0
ALKS,ALKERMES PLC ,G01767105,0.22,1450,40223.0
AGO,ASSURED GUARANTY LTD ,G0585R106,0.29,694,51932.02
CWK,CUSHMAN + WAKEFIELD PLC ,G2717B108,0.22,3691,39862.8
FN,FABRINET ,G3323L100,0.28,262,49866.46000000001
FDP,FRESH DEL MONTE PRODUCE INC ,G36738105,0.17,1179,30948.75
ICHR,ICHOR HOLDINGS LTD ,G4740B105,0.09,457,15368.910000000002
AOSL,ALPHA + OMEGA SEMICONDUCTOR ,G6331P104,0.42,2888,75261.28
NBR,NABORS INDUSTRIES LTD ,G6359F137,0.08,179,14611.769999999999
SIG,SIGNET JEWELERS LTD ,G81276100,0.2,337,36146.62
SPNT,SIRIUSPOINT LTD ,G8192H106,0.3,4566,52965.6
SGH,SMART GLOBAL HOLDINGS INC ,G8232Y101,0.4,3747,70930.70999999999
LPG,DORIAN LPG LTD ,Y2106R110,0.31,1253,54969.10999999999
AAON,AAON INC ,000360206,0.1,249,18393.63
AIR,AAR CORP ,000361105,0.09,266,16598.399999999998
ABM,ABM INDUSTRIES INC ,000957100,0.11,451,20218.329999999998
AMCX,AMC NETWORKS INC A ,00164V103,0.29,2749,51653.71
AMN,AMN HEALTHCARE SERVICES INC ,001744101,0.06,134,10033.92
ANIP,ANI PHARMACEUTICALS INC ,00182C103,0.33,1072,59110.08
ATEN,A10 NETWORKS INC ,002121101,0.57,7725,101738.25
ATNI,ATN INTERNATIONAL INC ,00215F107,0.33,1531,59663.07
AZZ,AZZ INC ,002474104,0.09,273,15858.570000000002
ANF,ABERCROMBIE + FITCH CO CL A ,002896207,0.1,209,18437.98
ASO,ACADEMY SPORTS + OUTDOORS IN ,00402L107,0.26,702,46332.0
AKR,ACADIA REALTY TRUST ,004239109,0.05,554,9412.46
ACIW,ACI WORLDWIDE INC ,004498101,0.12,705,21573.0
ADTN,ADTRAN HOLDINGS INC ,00486H105,0.66,16113,118269.42
AHCO,ADAPTHEALTH CORP ,00653Q102,0.24,5947,43353.63
ADUS,ADDUS HOMECARE CORP ,006739106,0.11,214,19869.899999999998
ADEA,ADEIA INC ,00676P107,0.23,3317,41097.630000000005
ATGE,ADTALEM GLOBAL EDUCATION INC ,00737L103,0.13,409,24110.550000000003
AAP,ADVANCE AUTO PARTS INC ,00751Y106,0.12,348,21238.44
ASIX,ADVANSIX INC ,00773T101,0.13,804,24087.84
AEIS,ADVANCED ENERGY INDUSTRIES ,007973100,0.16,256,27883.52
AVAV,AEROVIRONMENT INC ,008073108,0.22,315,39702.6
AGYS,AGILYSYS INC ,00847J105,0.11,234,19847.879999999997
AGTI,AGILITI INC ,00848J104,0.29,6633,52533.36
ALG,ALAMO GROUP INC ,011311107,0.11,90,18917.1
ALRM,ALARM.COM HOLDINGS INC ,011642105,0.62,1730,111792.6
ALK,ALASKA AIR GROUP INC ,011659109,0.24,1105,43172.35
AIN,ALBANY INTL CORP CL A ,012348108,0.17,314,30841.079999999998
ALEX,ALEXANDER + BALDWIN INC ,014491104,0.05,503,9567.06
ATI,ATI INC ,01741R102,0.09,355,16141.85
ALGT,ALLEGIANT TRAVEL CO ,01748X102,0.24,525,43370.25
BFH,BREAD FINANCIAL HOLDINGS INC ,018581108,0.13,713,23486.219999999998
MDRX,VERADIGM INC ,01988P108,0.23,3911,41026.39
AMR,ALPHA METALLURGICAL RESOURCE ,020764106,0.09,45,15251.400000000001
AMBC,AMBAC FINANCIAL GROUP INC ,023139884,0.11,1200,19776.0
AAT,AMERICAN ASSETS TRUST INC ,024013104,0.06,510,11480.1
AXL,AMERICAN AXLE + MFG HOLDINGS ,024061103,0.21,4350,38323.5
AEO,AMERICAN EAGLE OUTFITTERS ,02553E106,0.1,812,17181.920000000002
AEL,AMERICAN EQUITY INVT LIFE HL ,025676206,0.28,888,49550.399999999994
AWR,AMERICAN STATES WATER CO ,029899101,0.3,658,52916.36
AMWD,AMERICAN WOODMARK CORP ,030506109,0.07,140,12999.0
CRMT,AMERICA S CAR MART INC ,03062T105,0.14,323,24473.71
AMSF,AMERISAFE INC ,03071H100,0.21,822,38453.16
ABCB,AMERIS BANCORP ,03076K108,0.02,58,3076.8999999999996
AMPH,AMPHASTAR PHARMACEUTICALS IN ,03209R103,0.32,926,57273.1
ANDE,ANDERSONS INC/THE ,034164103,0.17,531,30553.739999999998
APOG,APOGEE ENTERPRISES INC ,037598109,0.08,253,13512.73
ARI,APOLLO COMMERCIAL REAL ESTAT ,03762U105,0.02,247,2899.78
AMEH,APOLLO MEDICAL HOLDINGS INC ,03763A207,0.42,1966,75297.79999999999
APLE,APPLE HOSPITALITY ,03784Y200,0.12,1295,21509.95
AIT,APPLIED INDUSTRIAL TECH INC ,03820C105,0.11,114,19686.66
ABR,ARBOR REALTY TRUST INC ,038923108,0.02,198,3005.64
ARCB,ARCBEST CORP ,03937C105,0.09,138,16588.98
AROC,ARCHROCK INC ,03957W106,0.08,964,14845.6
ACA,ARCOSA INC ,039653100,0.1,211,17437.04
RCUS,ARCUS BIOSCIENCES INC ,03969F109,0.18,1665,31801.500000000004
ARLO,ARLO TECHNOLOGIES INC ,04206A101,0.11,2098,19972.96
AHH,ARMADA HOFFLER PROPERTIES IN ,04208T108,0.06,916,11330.92
ARR,ARMOUR RESIDENTIAL ,042315705,0.06,575,11109.0
AWI,ARMSTRONG WORLD INDUSTRIES ,04247X102,0.07,135,13273.199999999999
APAM,ARTISAN PARTNERS ASSET MA  A ,04316A108,0.5,2005,88580.9
ABG,ASBURY AUTOMOTIVE GROUP ,043436104,0.11,90,20247.3
ASTE,ASTEC INDUSTRIES INC ,046224101,0.11,530,19716.0
AUB,ATLANTIC UNION BANKSHARES CO ,04911A107,0.02,79,2886.66
AVNS,AVANOS MEDICAL INC ,05350V106,0.13,1032,23147.76
AVA,AVISTA CORP ,05379B107,0.31,1528,54610.72
ACLS,AXCELIS TECHNOLOGIES INC ,054540208,0.07,102,13228.38
AX,AXOS FINANCIAL INC ,05465C100,0.09,293,15997.800000000001
BGS,B+G FOODS INC ,05508R106,0.1,1751,18385.5
RILY,B. RILEY FINANCIAL INC ,05580M108,0.06,519,10893.81
BMI,BADGER METER INC ,056525108,0.11,132,20376.84
BCPC,BALCHEM CORP ,057665200,0.05,60,8925.0
BANF,BANCFIRST CORP ,05945F103,0.02,29,2822.57
TBBK,BANCORP INC/THE ,05969A105,0.12,559,21555.04
BANC,BANC OF CALIFORNIA INC ,05990K106,0.02,216,2900.88
BOH,BANK OF HAWAII CORP ,062540109,0.09,224,16231.039999999999
BKU,BANKUNITED INC ,06652K103,0.02,91,2951.13
BANR,BANNER CORPORATION ,06652V208,0.02,55,2945.8
B,BARNES GROUP INC ,067806109,0.05,286,9332.18
BHE,BENCHMARK ELECTRONICS INC ,08160H101,0.26,1705,47126.200000000004
BHLB,BERKSHIRE HILLS BANCORP INC ,084680107,0.02,116,2880.2799999999997
BLFS,BIOLIFE SOLUTIONS INC ,09062W204,0.19,2119,34433.75
BJRI,BJ S RESTAURANTS INC ,09180C106,0.13,645,23226.449999999997
BXMT,BLACKSTONE MORTGAGE TRU CL A ,09257W100,0.02,130,2765.1
BLMN,BLOOMIN  BRANDS INC ,094235108,0.14,861,24237.149999999998
BCC,BOISE CASCADE CO ,09739D100,0.12,164,21215.04
BOOT,BOOT BARN HOLDINGS INC ,099406100,0.14,331,25407.56
BRC,BRADY CORPORATION   CL A ,104674106,0.11,348,20424.12
BDN,BRANDYWINE REALTY TRUST ,105368203,0.09,2928,15811.2
BSIG,BRIGHTSPHERE INVESTMENT GROU ,10948W103,0.45,4236,81161.76
EAT,BRINKER INTERNATIONAL INC ,109641100,0.13,529,22842.22
VTOL,BRISTOW GROUP INC ,11040G103,0.09,547,15463.69
BRKL,BROOKLINE BANCORP INC ,11373M107,0.02,267,2912.9700000000003
BKE,BUCKLE INC/THE ,118440106,0.31,1171,55645.920000000006
CSGS,CSG SYSTEMS INTL INC ,126349109,0.19,629,33469.090000000004
CTS,CTS CORP ,126501105,0.2,804,35166.96
CVBF,CVB FINANCIAL CORP ,126600105,0.02,140,2826.6000000000004
CVI,CVR ENERGY INC ,12662P108,0.28,1636,49570.8
CALM,CAL MAINE FOODS INC ,128030202,0.17,543,31162.77
CVGW,CALAVO GROWERS INC ,128246105,0.17,1033,30380.53
CAL,CALERES INC ,129500104,0.15,869,26704.37
CRC,CALIFORNIA RESOURCES CORP ,13057Q305,0.17,561,30675.48
CWT,CALIFORNIA WATER SERVICE GRP ,130788102,0.3,1027,53270.49
MODG,TOPGOLF CALLAWAY BRANDS CORP ,131193104,0.31,3830,54922.2
CPE,CALLON PETROLEUM CO ,13123X508,0.17,939,30423.6
CFFN,CAPITOL FEDERAL FINANCIAL IN ,14057J101,0.09,2522,16266.9
CTRE,CARETRUST ,14174T107,0.55,4361,97599.18
CARG,CARGURUS INC ,141788109,0.31,2281,55108.96
CRS,CARPENTER TECHNOLOGY ,144285103,0.09,215,15222.0
CARS,CARS.COM INC ,14575E105,0.27,2589,49113.329999999994
CPRX,CATALYST PHARMACEUTICALS INC ,14888U101,0.22,2320,38999.2
CATY,CATHAY GENERAL BANCORP ,149150104,0.02,70,3119.9
CVCO,CAVCO INDUSTRIES INC ,149568107,0.14,72,24956.64
CSR,CENTERSPACE ,15202L107,0.07,201,11698.2
CENT,CENTRAL GARDEN + PET CO ,153527106,0.06,198,9921.78
CENTA,CENTRAL GARDEN AND PET CO A ,153527205,0.05,222,9776.88
CPF,CENTRAL PACIFIC FINANCIAL CO ,154760409,0.08,762,14996.16
CENX,CENTURY ALUMINUM COMPANY ,156431108,0.12,1781,21621.34
CCS,CENTURY COMMUNITIES INC ,156504300,0.14,279,25428.06
CRNC,CERENCE INC ,156727109,0.63,5738,112809.08
CERT,CERTARA INC ,15687V109,0.24,2396,42145.64
CEVA,CEVA INC ,157210105,0.39,3034,68902.14
CLDT,CHATHAM LODGING TRUST ,16208T102,0.07,1208,12949.76
CAKE,CHEESECAKE FACTORY INC/THE ,163072101,0.12,636,22266.359999999997
CHEF,CHEFS  WAREHOUSE INC/THE ,163086101,0.35,2108,62038.44
CPK,CHESAPEAKE UTILITIES CORP ,165303108,0.32,534,56406.42
CHS,CHICO S FAS INC ,168615102,0.09,2171,16456.18
CHUY,CHUY S HOLDINGS INC ,171604101,0.13,586,22402.78
CNK,CINEMARK HOLDINGS INC ,17243V102,0.26,3346,47145.14
CHCO,CITY HOLDING CO ,177835105,0.09,145,15987.7
CLW,CLEARWATER PAPER CORP ,18538R103,0.18,915,33049.799999999996
CWEN.A,CLEARWAY ENERGY INC A ,18539C105,0.16,1140,29161.199999999997
CWEN,CLEARWAY ENERGY INC C ,18539C204,0.17,1080,29624.4
CCOI,COGENT COMMUNICATIONS HOLDIN ,19239V302,0.3,711,54078.66
COHU,COHU INC ,192576106,0.18,888,31426.32
COLL,COLLEGIUM PHARMACEUTICAL INC ,19459J104,0.24,1372,42230.16
CBU,COMMUNITY BANK SYSTEM INC ,203607106,0.15,507,26419.77
CHCT,COMMUNITY HEALTHCARE TRUST I ,20369C106,0.52,3487,92893.68000000001
CMP,COMPASS MINERALS INTERNATION ,20451N101,0.08,572,14483.04
CRK,COMSTOCK RESOURCES INC ,205768302,0.16,3166,28019.1
CNMD,CONMED CORP ,207410101,0.12,201,22011.510000000002
CCSI,CONSENSUS CLOUD SOLUTION ,20848V105,0.56,3855,101039.55
CEIX,CONSOL ENERGY INC ,20854L108,0.08,137,13772.61
CNSL,CONSOLIDATED COMMUNICATIONS ,209034107,0.27,11263,48994.049999999996
CORT,CORCEPT THERAPEUTICS INC ,218352102,0.26,1412,45861.759999999995
CLB,CORE LABORATORIES INC ,21867A105,0.08,786,13880.76
CXW,CORECIVIC INC ,21871N101,0.1,1188,17261.64
CRSR,CORSAIR GAMING INC ,22041X102,0.19,2390,33699.0
CRVL,CORVEL CORP ,221006109,0.12,87,21507.27
CBRL,CRACKER BARREL OLD COUNTRY ,22410J106,0.12,290,22353.2
CCRN,CROSS COUNTRY HEALTHCARE INC ,227483104,0.06,460,10414.4
AORT,ARTIVION INC ,228903100,0.12,1213,21688.44
CUBI,CUSTOMERS BANCORP INC ,23204G100,0.16,491,28291.42
CYTK,CYTOKINETICS INC ,23282W605,0.36,771,64370.78999999999
CTKB,CYTEK BIOSCIENCES INC ,23285D109,0.19,3671,33479.52
DXPE,DXP ENTERPRISES INC ,233377407,0.11,573,19310.100000000002
DXC,DXC TECHNOLOGY CO ,23355L106,0.35,2760,63121.200000000004
DAN,DANA INC ,235825205,0.2,2403,35107.83
PLAY,DAVE + BUSTER S ENTERTAINMEN ,238337109,0.1,348,18739.8
DLX,DELUXE CORP ,248019101,0.32,2672,57314.4
DBI,DESIGNER BRANDS INC CLASS A ,250565108,0.15,2956,26160.6
DRH,DIAMONDROCK HOSPITALITY CO ,252784301,0.07,1429,13418.310000000001
DGII,DIGI INTERNATIONAL INC ,253798102,0.39,2707,70382.0
APPS,DIGITAL TURBINE INC ,25400W102,0.12,3194,21910.84
DCOM,DIME COMMUNITY BANCSHARES IN ,25432X102,0.02,114,3070.02
DIN,DINE BRANDS GLOBAL INC ,254423106,0.12,430,21349.5
DIOD,DIODES INC ,254543101,0.41,909,73192.68
DISH,DISH NETWORK CORP A ,25470M109,0.35,10771,62148.67
DFIN,DONNELLEY FINANCIAL SOLUTION ,25787G100,0.45,1305,81392.84999999999
DORM,DORMAN PRODUCTS INC ,258278100,0.2,439,36616.99
DV,DOUBLEVERIFY HOLDINGS INC ,25862V105,0.12,588,21626.64
DEI,DOUGLAS EMMETT INC ,25960P109,0.08,1019,14775.5
DRQ,DRIL QUIP INC ,262037104,0.09,654,15218.58
DY,DYCOM INDUSTRIES INC ,267475101,0.14,225,25895.25
DVAX,DYNAVAX TECHNOLOGIES CORP ,268158201,0.19,2463,34432.74
ELF,ELF BEAUTY INC ,26856L103,0.21,260,37528.4
EGBN,EAGLE BANCORP INC ,268948106,0.02,102,3074.28
DEA,EASTERLY GOVERNMENT PROPERTI ,27616P103,0.09,1152,15482.88
EPC,EDGEWELL PERSONAL CARE CO ,28035Q102,0.19,942,34505.46
EFC,ELLINGTON FINANCIAL INC ,28852N109,0.06,850,10803.5
EMBC,EMBECTA CORP ,29082K105,0.78,7334,138832.62
EIG,EMPLOYERS HOLDINGS INC ,292218104,0.22,1003,39518.2
ECPG,ENCORE CAPITAL GROUP INC ,292554102,0.13,475,24106.25
WIRE,ENCORE WIRE CORP ,292562105,0.3,255,54468.0
ENR,ENERGIZER HOLDINGS INC ,29272W109,0.19,1061,33612.48
EPAC,ENERPAC TOOL GROUP CORP ,292765104,0.1,578,17970.02
EHAB,ENHABIT INC ,29332G102,0.1,1778,18402.3
NPO,ENPRO INC ,29355X107,0.06,63,9874.62
ENVA,ENOVA INTERNATIONAL INC ,29357K103,0.14,462,25576.32
ENSG,ENSIGN GROUP INC/THE ,29358P101,0.12,184,20646.64
ENV,ENVESTNET INC ,29404K106,0.13,465,23026.800000000003
PLUS,EPLUS INC ,294268107,0.42,950,75848.0
VSTS,VESTIS CORP ,29430C102,0.12,1035,21879.9
ESE,ESCO TECHNOLOGIES INC ,296315104,0.12,185,21650.55
EPRT,ESSENTIAL PROPERTIES REALTY ,29670E107,0.06,451,11527.56
ETD,ETHAN ALLEN INTERIORS INC ,297602104,0.1,560,17875.2
EVTC,EVERTEC INC ,30040P103,0.19,839,34348.659999999996
EXPI,EXP WORLD HOLDINGS INC ,30212W100,0.19,2232,34640.64
EXTR,EXTREME NETWORKS INC ,30226D106,0.38,3859,68072.76000000001
EZPW,EZCORP INC CL A ,302301106,0.12,2518,22007.32
FBK,FB FINANCIAL CORP ,30257X104,0.02,75,2988.75
FSS,FEDERAL SIGNAL CORP ,313855108,0.1,233,17880.42
FBP,FIRST BANCORP PUERTO RICO ,318672706,0.14,1531,25184.95
FBNC,FIRST BANCORP/NC ,318910106,0.02,79,2923.79
FCF,FIRST COMMONWEALTH FINL CORP ,319829107,0.02,186,2871.8399999999997
FFBC,FIRST FINANCIAL BANCORP ,320209109,0.02,120,2850.0
FHB,FIRST HAWAIIAN INC ,32051X108,0.02,130,2971.7999999999997
FL,FOOT LOCKER INC ,344849104,0.3,1747,54419.049999999996
FORM,FORMFACTOR INC ,346375108,0.18,782,32617.22
FORR,FORRESTER RESEARCH INC ,346563109,0.19,1297,34772.57
FTRE,FORTREA HOLDINGS INC ,34965K107,0.18,915,31933.5
FWRD,FORWARD AIR CORP ,349853101,0.1,292,18358.04
FCPT,FOUR CORNERS PROPERTY TRUST ,35086T109,0.05,362,9158.6
FBRT,FRANKLIN BSP REALTY TRUST IN ,35243J101,0.06,808,10916.08
FELE,FRANKLIN ELECTRIC CO INC ,353514102,0.29,533,51514.450000000004
FTDR,FRONTDOOR INC ,35905A109,0.11,564,19864.079999999998
FLGT,FULGENT GENETICS INC ,359664109,0.17,1039,30037.49
FUL,H.B. FULLER CO. ,359694106,0.04,83,6757.03
FULT,FULTON FINANCIAL CORP ,360271100,0.02,176,2896.96
GEO,GEO GROUP INC/THE ,36162J106,0.1,1593,17252.19
GIII,G III APPAREL GROUP LTD ,36237H101,0.2,1032,35067.35999999999
GMS,GMS INC ,36251C103,0.12,255,21019.65
GNW,GENWORTH FINANCIAL INC CL A ,37247D106,0.29,7875,52605.0
THRM,GENTHERM INC ,37253A103,0.21,719,37646.84
GTY,GETTY REALTY CORP ,374297109,0.05,301,8795.22
ROCK,GIBRALTAR INDUSTRIES INC ,374689107,0.08,177,13979.460000000001
GKOS,GLAUKOS CORP ,377322102,0.15,344,27344.559999999998
GNL,GLOBAL NET LEASE INC ,379378201,0.09,1601,15929.949999999999
GOGO,GOGO INC ,38046C109,0.27,4765,48269.450000000004
GDEN,GOLDEN ENTERTAINMENT INC ,381013101,0.09,418,16690.74
GSHD,GOOSEHEAD INSURANCE INC  A ,38267D109,0.2,463,35095.4
GVA,GRANITE CONSTRUCTION INC ,387328107,0.14,509,25887.739999999998
GRBK,GREEN BRICK PARTNERS INC ,392709101,0.12,427,22178.379999999997
GDOT,GREEN DOT CORP CLASS A ,39304D102,0.2,3571,35352.9
GPRE,GREEN PLAINS INC ,393222104,0.17,1209,30490.98
GBX,GREENBRIER COMPANIES INC ,393657101,0.11,427,18864.86
GFF,GRIFFON CORP ,398433102,0.39,1149,70031.55
GPI,GROUP 1 AUTOMOTIVE INC ,398905109,0.12,70,21331.8
GES,GUESS? INC ,401617105,0.1,743,17133.579999999998
HCI,HCI GROUP INC ,40416E103,0.27,556,48594.4
HNI,HNI CORP ,404251100,0.1,408,17066.64
HAIN,HAIN CELESTIAL GROUP INC ,405217100,0.11,1780,19491.0
HBI,HANESBRANDS INC ,410345102,0.21,8499,37905.54
HAFC,HANMI FINANCIAL CORPORATION ,410495204,0.02,146,2832.3999999999996
HASI,HANNON ARMSTRONG SUSTAINABLE ,41068X100,0.12,770,21236.6
HLIT,HARMONIC INC ,413160102,0.68,9369,122171.76
HRMY,HARMONY BIOSCIENCES HOLDINGS ,413197104,0.19,1060,34238.0
NVRI,ENVIRI CORP ,415864107,0.1,2003,18027.0
HVT,HAVERTY FURNITURE ,419596101,0.6,3017,107103.5
HWKN,HAWKINS INC ,420261109,0.14,349,24576.58
HAYN,HAYNES INTERNATIONAL INC ,420877201,0.09,288,16430.399999999998
HAYW,HAYWARD HOLDINGS INC ,421298100,0.07,965,13124.0
HCSG,HEALTHCARE SERVICES GROUP ,421906108,0.12,2007,20812.59
HSTM,HEALTHSTREAM INC ,42222N103,0.23,1514,40923.42
HTLD,HEARTLAND EXPRESS INC ,422347104,0.09,1071,15272.46
HSII,HEIDRICK + STRUGGLES INTL ,422819102,0.06,335,9892.550000000001
HLX,HELIX ENERGY SOLUTIONS GROUP ,42330P107,0.09,1484,15255.519999999999
HP,HELMERICH + PAYNE ,423452101,0.08,391,14162.02
HFWA,HERITAGE FINANCIAL CORP ,42722X106,0.02,137,2930.4300000000003
HIBB,HIBBETT INC ,428567101,0.24,602,43356.04
HIW,HIGHWOODS PROPERTIES INC ,431284108,0.05,405,9298.800000000001
HI,HILLENBRAND INC ,431571108,0.15,579,27705.15
HTH,HILLTOP HOLDINGS INC ,432748101,0.02,85,2992.85
HOPE,HOPE BANCORP INC ,43940T109,0.02,250,3020.0
HMN,HORACE MANN EDUCATORS ,440327104,0.27,1481,48428.700000000004
HUBG,HUB GROUP INC CL A ,443320106,0.12,231,21238.14
HPP,HUDSON PACIFIC PROPERTIES IN ,444097109,0.1,1917,17847.27
ICUI,ICU MEDICAL INC ,44930G107,0.14,255,25433.699999999997
INDB,INDEPENDENT BANK CORP/MA ,453836108,0.02,44,2895.6400000000003
IBTX,INDEPENDENT BANK GROUP INC ,45384B106,0.02,68,3459.84
NGVT,INGEVITY CORP ,45688C107,0.05,195,9207.9
NSIT,INSIGHT ENTERPRISES INC ,45765U103,0.11,109,19313.71
IOSP,INNOSPEC INC ,45768S105,0.04,58,7147.92
IIIN,INSTEEL INDUSTRIES INC ,45774W108,0.08,359,13746.11
IBP,INSTALLED BUILDING PRODUCTS ,45780R101,0.08,74,13528.68
INVA,INNOVIVA INC ,45781M101,0.22,2482,39811.28
IIPR,INNOVATIVE INDUSTRIAL PROPER ,45781V101,0.07,123,12400.859999999999
ITGR,INTEGER HOLDINGS CORP ,45826H109,0.14,244,24175.52
IPAR,INTER PARFUMS INC ,458334109,0.2,247,35570.47
TILE,INTERFACE INC ,458665304,0.08,1114,14058.679999999998
IDCC,INTERDIGITAL INC ,45867G101,0.19,309,33538.86
IRBT,IROBOT CORP ,462726100,0.09,411,15905.7
IRWD,IRONWOOD PHARMACEUTICALS INC ,46333X108,0.23,3581,40966.64
JBGS,JBG SMITH PROPERTIES ,46590V100,0.09,945,16074.45
JJSF,J + J SNACK FOODS CORP ,466032109,0.1,106,17716.84
JACK,JACK IN THE BOX INC ,466367109,0.28,619,50528.969999999994
JXN,JACKSON FINANCIAL INC A ,46817M107,0.23,815,41728.0
JBLU,JETBLUE AIRWAYS CORP ,477143101,0.23,7280,40404.0
JBT,JOHN BEAN TECHNOLOGIES CORP ,477839104,0.12,223,22177.350000000002
KAR,OPENLANE INC ,48238T109,0.11,1372,20319.32
KREF,KKR REAL ESTATE FINANCE TRUS ,48251K100,0.02,216,2857.6800000000003
KALU,KAISER ALUMINUM CORP ,483007704,0.19,468,33316.92
KAMN,KAMAN CORP ,483548103,0.1,724,17339.8
KELYA,KELLY SERVICES INC  A ,488152208,0.05,436,9426.32
KMT,KENNAMETAL INC ,489170100,0.14,961,24784.19
KW,KENNEDY WILSON HOLDINGS INC ,489398107,0.06,924,11439.12
KN,KNOWLES CORP ,49926D109,0.31,3070,54983.7
KSS,KOHLS CORP ,500255104,0.21,1329,38115.72
KTB,KONTOOR BRANDS INC ,50050N103,0.21,607,37888.94
KOP,KOPPERS HOLDINGS INC ,50060P106,0.14,497,25456.34
KFY,KORN FERRY ,500643200,0.06,171,10148.85
KLIC,KULICKE + SOFFA INDUSTRIES ,501242101,0.07,241,13187.52
LGIH,LGI HOMES INC ,50187T106,0.13,180,23968.8
LCII,LCI INDUSTRIES ,50189K103,0.3,422,53049.619999999995
LTC,LTC PROPERTIES INC ,502175102,0.11,594,19079.28
LZB,LA Z BOY INC ,505336107,0.09,459,16946.280000000002
LKFN,LAKELAND FINANCIAL CORP ,511656100,0.15,406,26454.96
VTLE,VITAL ENERGY INC ,516806205,0.17,663,30159.870000000003
LMAT,LEMAITRE VASCULAR INC ,525558201,0.13,400,22704.0
LESL,LESLIE S INC ,527064109,0.7,18066,124836.06
LXP,LXP INDUSTRIAL TRUST ,529043101,0.07,1190,11804.8
LBRT,LIBERTY ENERGY INC ,53115L104,0.16,1575,28570.5
LGND,LIGAND PHARMACEUTICALS ,53220K504,0.34,851,60778.42
LNC,LINCOLN NATIONAL CORP ,534187109,0.12,810,21845.7
LNN,LINDSAY CORP ,535555106,0.1,139,17953.239999999998
LQDT,LIQUIDITY SERVICES INC ,53635B107,0.28,2877,49513.170000000006
RAMP,LIVERAMP HOLDINGS INC ,53815P108,0.12,576,21818.88
LUMN,LUMEN TECHNOLOGIES INC ,550241103,0.34,33038,60459.54
MDC,MDC HOLDINGS INC ,552676108,0.14,445,24586.25
MGPI,MGP INGREDIENTS INC ,55303J106,0.41,747,73594.44
MHO,M/I HOMES INC ,55305B101,0.15,191,26308.34
MYRG,MYR GROUP INC/DELAWARE ,55405W104,0.15,183,26467.29
MAC,MACERICH CO/THE ,554382101,0.06,655,10106.65
VRE,VERIS RESIDENTIAL INC ,554489104,0.09,975,15336.75
SHOO,STEVEN MADDEN LTD ,556269108,0.2,837,35154.0
MSGS,MADISON SQUARE GARDEN SPORTS ,55825T103,0.07,70,12728.1
MMI,MARCUS + MILLICHAP INC ,566324109,0.22,885,38656.8
MCS,MARCUS CORPORATION ,566330106,0.28,3497,50986.26
HZO,MARINEMAX INC ,567908108,0.13,588,22873.2
MRTN,MARTEN TRANSPORT LTD ,573075108,0.09,769,16133.62
MBC,MASTERBRAND INC ,57638P104,0.07,852,12652.199999999999
MATW,MATTHEWS INTL CORP CLASS A ,577128101,0.1,478,17518.7
MXL,MAXLINEAR INC ,57776J100,0.45,3383,80413.91
MED,MEDIFAST INC ,58470H101,0.3,792,53238.24
MD,PEDIATRIX MEDICAL GROUP INC ,58502B106,0.37,7093,65964.90000000001
MERC,MERCER INTERNATIONAL INC ,588056101,0.17,3283,31122.84
MRCY,MERCURY SYSTEMS INC ,589378108,0.1,510,18650.7
MCY,MERCURY GENERAL CORP ,589400100,0.26,1265,47197.15
MMSI,MERIT MEDICAL SYSTEMS INC ,589889104,0.13,314,23851.44
MTH,MERITAGE HOMES CORP ,59001A102,0.14,139,24213.8
MLAB,MESA LABORATORIES INC ,59064R109,0.16,271,28392.67
CASH,PATHWARD FINANCIAL INC ,59100U108,0.14,469,24824.17
MEI,METHODE ELECTRONICS INC ,591520200,0.19,1524,34640.520000000004
MSEX,MIDDLESEX WATER CO ,596680108,0.29,796,52233.520000000004
MLKN,MILLERKNOLL INC ,600544100,0.09,588,15687.84
MTX,MINERALS TECHNOLOGIES INC ,603158106,0.05,129,9198.99
MCW,MISTER CAR WASH INC ,60646V105,0.12,2523,21798.72
MODV,MODIVCARE INC ,60783X104,0.09,360,15836.400000000001
MC,MOELIS + CO   CLASS A ,60786M105,0.08,246,13807.980000000001
MCRI,MONARCH CASINO + RESORT INC ,609027107,0.1,254,17564.100000000002
MNRO,MONRO INC ,610236101,0.11,648,19012.32
MOG.A,MOOG INC CLASS A ,615394202,0.1,118,17084.04
MOV,MOVADO GROUP INC ,624580106,0.2,1173,35365.95
MLI,MUELLER INDUSTRIES INC ,624756102,0.3,1155,54458.25
COOP,MR COOPER GROUP INC ,62482R107,0.19,515,33536.8
MYE,MYERS INDUSTRIES INC ,628464109,0.05,456,8914.800000000001
MYGN,MYRIAD GENETICS INC ,62855J104,0.08,760,14546.4
NBTB,N B T BANCORP INC ,628778102,0.02,70,2933.7
NABL,N ABLE INC ,62878D100,0.12,1613,21372.25
NMIH,NMI HOLDINGS INC CLASS A ,629209305,0.12,699,20746.32
NVEE,NV5 GLOBAL INC ,62945V109,0.15,237,26335.440000000002
