Fund Name:,Syntax Stratified SmallCap ETF,"","","",""
Ticker Symbol:,SSLY,"","","",""
Holdings:,"As of Jun 30, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
MTRN,MATERION CORP ,576690101,0.09,141,16102.2
MATX,MATSON INC ,57686G105,0.09,212,16478.76
OI,O I GLASS INC ,67098H104,0.2,1715,36580.95
,NET OTHER ASSETS,,0.04,1,7595.45
AGO,ASSURED GUARANTY LTD ,G0585R106,0.3,998,55688.4
CWK,CUSHMAN + WAKEFIELD PLC ,G2717B108,0.12,2631,21521.58
FN,FABRINET ,G3323L100,0.3,422,54809.36
FDP,FRESH DEL MONTE PRODUCE INC ,G36738105,0.16,1141,29335.11
ICHR,ICHOR HOLDINGS LTD ,G4740B105,0.08,400,15000.0
JRVR,JAMES RIVER GROUP HOLDINGS L ,G5005R107,0.21,2132,38930.32
AOSL,ALPHA + OMEGA SEMICONDUCTOR ,G6331P104,0.44,2467,80917.6
NBR,NABORS INDUSTRIES LTD ,G6359F137,0.07,142,13210.26
SIG,SIGNET JEWELERS LTD ,G81276100,0.26,720,46987.2
SPNT,SIRIUSPOINT LTD ,G8192H106,0.29,5874,53042.22
SGH,SMART GLOBAL HOLDINGS INC ,G8232Y101,0.47,2988,86681.88
TSE,TRINSEO PLC ,G9059U107,0.08,1214,15381.38
QURE,UNIQURE NV ,N90064101,0.08,1218,13958.28
LPG,DORIAN LPG LTD ,Y2106R110,0.32,2274,58328.1
AAON,AAON INC ,000360206,0.08,160,15169.6
AIR,AAR CORP ,000361105,0.1,325,18772.0
ABM,ABM INDUSTRIES INC ,000957100,0.13,580,24737.0
AMCX,AMC NETWORKS INC A ,00164V103,0.29,4490,53655.5
AMN,AMN HEALTHCARE SERVICES INC ,001744101,0.06,95,10366.4
ANIP,ANI PHARMACEUTICALS INC ,00182C103,0.28,964,51892.12
ATEN,A10 NETWORKS INC ,002121101,0.4,5049,73664.91
ATNI,ATN INTERNATIONAL INC ,00215F107,0.27,1344,49190.4
AZZ,AZZ INC ,002474104,0.09,381,16558.26
AAN,AARON S CO INC/THE ,00258W108,0.4,5126,72481.64
ANF,ABERCROMBIE + FITCH CO CL A ,002896207,0.11,525,19782.0
ASO,ACADEMY SPORTS + OUTDOORS IN ,00402L107,0.21,714,38591.7
AKR,ACADIA REALTY TRUST ,004239109,0.05,663,9540.57
ADTN,ADTRAN HOLDINGS INC ,00486H105,0.44,7617,80207.01
AHCO,ADAPTHEALTH CORP ,00653Q102,0.46,6966,84776.22
ADUS,ADDUS HOMECARE CORP ,006739106,0.15,291,26975.7
ADEA,ADEIA INC ,00676P107,0.31,5180,57031.8
ATGE,ADTALEM GLOBAL EDUCATION INC ,00737L103,0.12,642,22046.28
ASIX,ADVANSIX INC ,00773T101,0.1,504,17629.92
AJRD,AEROJET ROCKETDYNE HOLDINGS ,007800105,0.09,286,15692.82
AEIS,ADVANCED ENERGY INDUSTRIES ,007973100,0.31,512,57062.4
AVAV,AEROVIRONMENT INC ,008073108,0.24,439,44900.92
AGYS,AGILYSYS INC ,00847J105,0.12,326,22376.64
AGTI,AGILITI INC ,00848J104,0.37,4073,67204.5
ALG,ALAMO GROUP INC ,011311107,0.1,100,18391.0
ALRM,ALARM.COM HOLDINGS INC ,011642105,0.4,1421,73437.28
AIN,ALBANY INTL CORP CL A ,012348108,0.2,397,37032.16
ALEX,ALEXANDER + BALDWIN INC ,014491104,0.05,508,9438.64
ATI,ATI INC ,01741R102,0.09,388,17161.24
ALGT,ALLEGIANT TRAVEL CO ,01748X102,0.34,494,62382.32
BFH,BREAD FINANCIAL HOLDINGS INC ,018581108,0.14,790,24798.1
MDRX,VERADIGM INC ,01988P108,0.21,3056,38505.6
AMBC,AMBAC FINANCIAL GROUP INC ,023139884,0.2,2587,36838.88
AAT,AMERICAN ASSETS TRUST INC ,024013104,0.06,605,11616.0
AXL,AMERICAN AXLE + MFG HOLDINGS ,024061103,0.21,4739,39191.53
AEO,AMERICAN EAGLE OUTFITTERS ,02553E106,0.1,1511,17829.8
AEL,AMERICAN EQUITY INVT LIFE HL ,025676206,0.32,1131,58936.41
AWR,AMERICAN STATES WATER CO ,029899101,0.34,715,62205.0
AVD,AMERICAN VANGUARD CORP ,030371108,0.03,288,5146.56
AMWD,AMERICAN WOODMARK CORP ,030506109,0.11,260,19856.2
CRMT,AMERICA S CAR MART INC ,03062T105,0.16,290,28936.2
AMSF,AMERISAFE INC ,03071H100,0.24,810,43189.2
ABCB,AMERIS BANCORP ,03076K108,0.02,88,3010.48
AMPH,AMPHASTAR PHARMACEUTICALS IN ,03209R103,0.33,1048,60228.56
ANDE,ANDERSONS INC/THE ,034164103,0.17,689,31797.35
ANGO,ANGIODYNAMICS INC ,03475V101,0.14,2493,26001.99
ANIK,ANIKA THERAPEUTICS INC ,035255108,0.21,1487,38632.26
APOG,APOGEE ENTERPRISES INC ,037598109,0.08,327,15522.69
ARI,APOLLO COMMERCIAL REAL ESTAT ,03762U105,0.02,289,3271.48
AMEH,APOLLO MEDICAL HOLDINGS INC ,03763A207,0.37,2164,68382.4
AIT,APPLIED INDUSTRIAL TECH INC ,03820C105,0.1,132,19117.56
ABR,ARBOR REALTY TRUST INC ,038923108,0.13,1575,23341.5
ARCB,ARCBEST CORP ,03937C105,0.1,189,18673.2
AROC,ARCHROCK INC ,03957W106,0.08,1444,14801.0
ACA,ARCOSA INC ,039653100,0.09,208,15760.16
ARNC,ARCONIC CORP ,03966V107,0.09,532,15736.56
RCUS,ARCUS BIOSCIENCES INC ,03969F109,0.13,1137,23092.47
ARLO,ARLO TECHNOLOGIES INC ,04206A101,0.14,2362,25769.42
AHH,ARMADA HOFFLER PROPERTIES IN ,04208T108,0.06,1011,11808.48
ARR,ARMOUR RESIDENTIAL ,042315507,0.06,1997,10644.01
APAM,ARTISAN PARTNERS ASSET MA  A ,04316A108,0.43,1990,78226.9
ABG,ASBURY AUTOMOTIVE GROUP ,043436104,0.15,117,28129.14
ASTE,ASTEC INDUSTRIES INC ,046224101,0.11,425,19312.0
AUB,ATLANTIC UNION BANKSHARES CO ,04911A107,0.02,110,2854.5
AVNS,AVANOS MEDICAL INC ,05350V106,0.15,1059,27068.04
AVID,AVID TECHNOLOGY INC ,05367P100,0.14,1023,26086.5
CDMO,AVID BIOSERVICES INC ,05368M106,0.14,1846,25788.62
AVA,AVISTA CORP ,05379B107,0.33,1548,60789.96
ACLS,AXCELIS TECHNOLOGIES INC ,054540208,0.08,77,14116.41
AX,AXOS FINANCIAL INC ,05465C100,0.08,381,15026.64
BGS,B+G FOODS INC ,05508R106,0.11,1473,20504.16
RILY,B. RILEY FINANCIAL INC ,05580M108,0.12,482,22162.36
BMI,BADGER METER INC ,056525108,0.11,140,20658.4
BCPC,BALCHEM CORP ,057665200,0.05,66,8897.46
BANF,BANCFIRST CORP ,05945F103,0.02,36,3312.0
TBBK,BANCORP INC/THE ,05969A105,0.12,668,21810.2
BANC,BANC OF CALIFORNIA INC ,05990K106,0.02,246,2848.68
BOH,BANK OF HAWAII CORP ,062540109,0.08,350,14430.5
BKU,BANKUNITED INC ,06652K103,0.02,139,2995.45
BANR,BANNER CORPORATION ,06652V208,0.02,69,3013.23
B,BARNES GROUP INC ,067806109,0.08,330,13922.7
BHE,BENCHMARK ELECTRONICS INC ,08160H101,0.27,1950,50368.5
BHLB,BERKSHIRE HILLS BANCORP INC ,084680107,0.02,134,2777.82
BLFS,BIOLIFE SOLUTIONS INC ,09062W204,0.16,1349,29812.9
BJRI,BJ S RESTAURANTS INC ,09180C106,0.13,733,23309.4
BLMN,BLOOMIN  BRANDS INC ,094235108,0.13,899,24174.11
AVTA,AVANTAX INC ,095229100,0.39,3191,71414.58
BCC,BOISE CASCADE CO ,09739D100,0.11,233,21051.55
BOOT,BOOT BARN HOLDINGS INC ,099406100,0.17,368,31165.92
BRC,BRADY CORPORATION   CL A ,104674106,0.11,434,20645.38
BDN,BRANDYWINE REALTY TRUST ,105368203,0.07,2945,13694.25
BSIG,BRIGHTSPHERE INVESTMENT GROU ,10948W103,0.36,3147,65929.65
EAT,BRINKER INTERNATIONAL INC ,109641100,0.13,642,23497.2
VTOL,BRISTOW GROUP INC ,11040G103,0.09,597,17151.81
BRKL,BROOKLINE BANCORP INC ,11373M107,0.02,331,2892.94
BKE,BUCKLE INC/THE ,118440106,0.3,1598,55290.8
CSGS,CSG SYSTEMS INTL INC ,126349109,0.16,573,30220.02
CTS,CTS CORP ,126501105,0.18,769,32782.47
CVBF,CVB FINANCIAL CORP ,126600105,0.02,218,2895.04
CVI,CVR ENERGY INC ,12662P108,0.32,1954,58541.84
CALM,CAL MAINE FOODS INC ,128030202,0.15,620,27900.0
CVGW,CALAVO GROWERS INC ,128246105,0.16,981,28468.62
CAL,CALERES INC ,129500104,0.15,1130,27040.9
CRC,CALIFORNIA RESOURCES CORP ,13057Q305,0.14,575,26041.75
CWT,CALIFORNIA WATER SERVICE GRP ,130788102,0.32,1147,59219.61
CPE,CALLON PETROLEUM CO ,13123X508,0.14,716,25110.12
CFFN,CAPITOL FEDERAL FINANCIAL IN ,14057J101,0.08,2451,15122.67
CTRE,CARETRUST ,14174T107,0.59,5460,108435.6
CARG,CARGURUS INC ,141788109,0.36,2935,66419.05
CRS,CARPENTER TECHNOLOGY ,144285103,0.09,303,17007.39
CARS,CARS.COM INC ,14575E105,0.36,3372,66833.04
CPRX,CATALYST PHARMACEUTICALS INC ,14888U101,0.13,1762,23681.28
CVCO,CAVCO INDUSTRIES INC ,149568107,0.16,98,28910.0
CSR,CENTERSPACE ,15202L107,0.06,192,11781.12
CENT,CENTRAL GARDEN + PET CO ,153527106,0.05,258,10002.66
CENTA,CENTRAL GARDEN AND PET CO A ,153527205,0.05,273,9953.58
CPF,CENTRAL PACIFIC FINANCIAL CO ,154760409,0.08,964,15144.44
CENX,CENTURY ALUMINUM COMPANY ,156431108,0.09,1824,15905.28
CCS,CENTURY COMMUNITIES INC ,156504300,0.16,382,29268.84
CRNC,CERENCE INC ,156727109,0.38,2403,70239.69
CERT,CERTARA INC ,15687V109,0.21,2105,38332.05
CEVA,CEVA INC ,157210105,0.27,1942,49618.1
CLDT,CHATHAM LODGING TRUST ,16208T102,0.08,1544,14451.84
CAKE,CHEESECAKE FACTORY INC/THE ,163072101,0.13,702,24275.16
CHEF,CHEFS  WAREHOUSE INC/THE ,163086101,0.39,2011,71913.36
CPK,CHESAPEAKE UTILITIES CORP ,165303108,0.32,493,58667.0
CHS,CHICO S FAS INC ,168615102,0.09,3151,16857.85
CHUY,CHUY S HOLDINGS INC ,171604101,0.13,596,24328.72
CNK,CINEMARK HOLDINGS INC ,17243V102,0.26,2881,47536.5
CIR,CIRCOR INTERNATIONAL INC ,17273K109,0.23,750,42337.5
CHCO,CITY HOLDING CO ,177835105,0.08,165,14848.35
CIVI,CIVITAS RESOURCES INC ,17888H103,0.13,335,23238.95
CLFD,CLEARFIELD INC ,18482P103,0.39,1504,71214.4
CLW,CLEARWATER PAPER CORP ,18538R103,0.22,1316,41217.12
CCOI,COGENT COMMUNICATIONS HOLDIN ,19239V302,0.31,858,57734.82
CHRS,COHERUS BIOSCIENCES INC ,19249H103,0.21,8833,37716.91
COHU,COHU INC ,192576106,0.14,625,25975.0
COLL,COLLEGIUM PHARMACEUTICAL INC ,19459J104,0.22,1883,40465.67
FIX,COMFORT SYSTEMS USA INC ,199908104,0.12,135,22167.0
CBU,COMMUNITY BANK SYSTEM INC ,203607106,0.13,496,23252.48
CYH,COMMUNITY HEALTH SYSTEMS INC ,203668108,0.1,4153,18273.2
CHCT,COMMUNITY HEALTHCARE TRUST I ,20369C106,0.56,3106,102560.12
CMP,COMPASS MINERALS INTERNATION ,20451N101,0.08,433,14722.0
CPSI,COMPUTER PROGRAMS + SYSTEMS ,205306103,0.39,2894,71452.86
CRK,COMSTOCK RESOURCES INC ,205768302,0.15,2400,27840.0
CNMD,CONMED CORP ,207410101,0.15,203,27585.67
CCSI,CONSENSUS CLOUD SOLUTION ,20848V105,0.34,2016,62496.0
CEIX,CONSOL ENERGY INC ,20854L108,0.09,246,16681.26
CNSL,CONSOLIDATED COMMUNICATIONS ,209034107,0.31,14658,56140.14
CORT,CORCEPT THERAPEUTICS INC ,218352102,0.21,1754,39026.5
CLB,CORE LABORATORIES INC ,21867A105,0.07,575,13368.75
CXW,CORECIVIC INC ,21871N101,0.1,1947,18321.27
CRSR,CORSAIR GAMING INC ,22041X102,0.28,2870,50913.8
CRVL,CORVEL CORP ,221006109,0.12,118,22833.0
CBRL,CRACKER BARREL OLD COUNTRY ,22410J106,0.13,255,23760.9
CCRN,CROSS COUNTRY HEALTHCARE INC ,227483104,0.06,377,10586.16
AORT,ARTIVION INC ,228903100,0.16,1735,29824.65
CUBI,CUSTOMERS BANCORP INC ,23204G100,0.16,989,29927.14
CYTK,CYTOKINETICS INC ,23282W605,0.11,644,21007.28
CTKB,CYTEK BIOSCIENCES INC ,23285D109,0.18,3790,32366.6
DXPE,DXP ENTERPRISES INC ,233377407,0.1,503,18314.23
DAN,DANA INC ,235825205,0.22,2410,40970.0
PLAY,DAVE + BUSTER S ENTERTAINMEN ,238337109,0.11,471,20987.76
DLX,DELUXE CORP ,248019101,0.3,3138,54852.24
DBI,DESIGNER BRANDS INC CLASS A ,250565108,0.17,3130,31613.0
DRH,DIAMONDROCK HOSPITALITY CO ,252784301,0.08,1853,14842.53
DGII,DIGI INTERNATIONAL INC ,253798102,0.31,1438,56642.82
APPS,DIGITAL TURBINE INC ,25400W102,0.13,2645,24545.6
DCOM,DIME COMMUNITY BANCSHARES IN ,25432X102,0.02,169,2979.47
DIN,DINE BRANDS GLOBAL INC ,254423106,0.12,373,21645.19
DIOD,DIODES INC ,254543101,0.4,785,72604.65
DISH,DISH NETWORK CORP A ,25470M109,0.3,8215,54136.85
DFIN,DONNELLEY FINANCIAL SOLUTION ,25787G100,0.38,1540,70116.2
DORM,DORMAN PRODUCTS INC ,258278100,0.18,429,33818.07
DV,DOUBLEVERIFY HOLDINGS INC ,25862V105,0.14,662,25765.04
DEI,DOUGLAS EMMETT INC ,25960P109,0.07,1040,13072.8
DRQ,DRIL QUIP INC ,262037104,0.07,567,13194.09
DY,DYCOM INDUSTRIES INC ,267475101,0.12,195,22161.75
DVAX,DYNAVAX TECHNOLOGIES CORP ,268158201,0.13,1799,23243.08
ELF,ELF BEAUTY INC ,26856L103,0.26,411,46948.53
LOCO,EL POLLO LOCO HOLDINGS INC ,268603107,0.27,5696,49953.92
EGBN,EAGLE BANCORP INC ,268948106,0.02,135,2856.6
DEA,EASTERLY GOVERNMENT PROPERTI ,27616P103,0.07,900,13050.0
EBIX,EBIX INC ,278715206,0.44,3228,81345.6
EPC,EDGEWELL PERSONAL CARE CO ,28035Q102,0.23,1032,42631.92
EGHT,8X8 INC ,282914100,0.42,18392,77798.16
EFC,ELLINGTON FINANCIAL INC ,28852N109,0.06,776,10708.8
EMBC,EMBECTA CORP ,29082K105,0.33,2810,60696.0
EBS,EMERGENT BIOSOLUTIONS INC ,29089Q105,0.1,2486,18272.1
EIG,EMPLOYERS HOLDINGS INC ,292218104,0.23,1108,41450.28
ENTA,ENANTA PHARMACEUTICALS INC ,29251M106,0.09,786,16820.4
ECPG,ENCORE CAPITAL GROUP INC ,292554102,0.13,489,23775.18
WIRE,ENCORE WIRE CORP ,292562105,0.29,290,53919.7
EPAC,ENERPAC TOOL GROUP CORP ,292765104,0.08,556,15012.0
EHAB,ENHABIT INC ,29332G102,0.13,2144,24656.0
NPO,ENPRO INDUSTRIES INC ,29355X107,0.08,115,15355.95
ENVA,ENOVA INTERNATIONAL INC ,29357K103,0.13,464,24647.68
ENSG,ENSIGN GROUP INC/THE ,29358P101,0.15,291,27778.86
PLUS,EPLUS INC ,294268107,0.4,1306,73527.8
ESE,ESCO TECHNOLOGIES INC ,296315104,0.13,223,23091.65
EPRT,ESSENTIAL PROPERTIES REALTY ,29670E107,0.06,485,11416.9
ETD,ETHAN ALLEN INTERIORS INC ,297602104,0.1,637,18014.36
EVTC,EVERTEC INC ,30040P103,0.16,790,29095.7
EXPI,EXP WORLD HOLDINGS INC ,30212W100,0.13,1160,23524.8
EXTR,EXTREME NETWORKS INC ,30226D106,0.33,2317,60357.85
EZPW,EZCORP INC CL A ,302301106,0.13,2777,23271.26
FBK,FB FINANCIAL CORP ,30257X104,0.02,106,2973.3
FSS,FEDERAL SIGNAL CORP ,313855108,0.11,306,19593.18
FBP,FIRST BANCORP PUERTO RICO ,318672706,0.14,2111,25796.42
FBNC,FIRST BANCORP/NC ,318910106,0.02,95,2826.25
FCF,FIRST COMMONWEALTH FINL CORP ,319829107,0.02,219,2770.35
FFBC,FIRST FINANCIAL BANCORP ,320209109,0.02,143,2922.92
FHB,FIRST HAWAIIAN INC ,32051X108,0.02,165,2971.65
FORM,FORMFACTOR INC ,346375108,0.15,783,26794.26
FORR,FORRESTER RESEARCH INC ,346563109,0.19,1229,35751.61
FWRD,FORWARD AIR CORP ,349853101,0.15,263,27906.93
FCPT,FOUR CORNERS PROPERTY TRUST ,35086T109,0.05,363,9220.2
FBRT,FRANKLIN BSP REALTY TRUST IN ,35243J101,0.06,726,10280.16
FELE,FRANKLIN ELECTRIC CO INC ,353514102,0.2,360,37044.0
FTDR,FRONTDOOR INC ,35905A109,0.15,844,26923.6
FLGT,FULGENT GENETICS INC ,359664109,0.16,807,29883.21
FUL,H.B. FULLER CO. ,359694106,0.03,78,5577.78
FULT,FULTON FINANCIAL CORP ,360271100,0.02,240,2860.8
FF,FUTUREFUEL CORP ,36116M106,0.03,565,5000.25
GEO,GEO GROUP INC/THE ,36162J106,0.09,2383,17062.28
GIII,G III APPAREL GROUP LTD ,36237H101,0.19,1775,34204.25
GMS,GMS INC ,36251C103,0.1,263,18199.6
GNW,GENWORTH FINANCIAL INC CL A ,37247D106,0.23,8392,41960.0
THRM,GENTHERM INC ,37253A103,0.19,621,35092.71
GTY,GETTY REALTY CORP ,374297109,0.05,272,9199.04
ROCK,GIBRALTAR INDUSTRIES INC ,374689107,0.08,231,14534.52
GKOS,GLAUKOS CORP ,377322102,0.15,398,28341.58
GNL,GLOBAL NET LEASE INC ,379378201,0.07,1255,12901.4
GOGO,GOGO INC ,38046C109,0.29,3154,53649.54
GDEN,GOLDEN ENTERTAINMENT INC ,381013101,0.09,396,16552.8
GVA,GRANITE CONSTRUCTION INC ,387328107,0.12,542,21560.76
GRBK,GREEN BRICK PARTNERS INC ,392709101,0.15,485,27548.0
GDOT,GREEN DOT CORP CLASS A ,39304D102,0.15,1499,28091.26
GPRE,GREEN PLAINS INC ,393222104,0.17,966,31143.84
GBX,GREENBRIER COMPANIES INC ,393657101,0.14,608,26204.8
GFF,GRIFFON CORP ,398433102,0.39,1767,71210.1
GPI,GROUP 1 AUTOMOTIVE INC ,398905109,0.16,112,28907.2
GES,GUESS? INC ,401617105,0.09,864,16804.8
HCI,HCI GROUP INC ,40416E103,0.28,818,50536.04
HNI,HNI CORP ,404251100,0.1,673,18965.14
HAIN,HAIN CELESTIAL GROUP INC ,405217100,0.11,1652,20666.52
HBI,HANESBRANDS INC ,410345102,0.19,7770,35275.8
HAFC,HANMI FINANCIAL CORPORATION ,410495204,0.02,192,2866.56
HLIT,HARMONIC INC ,413160102,0.35,3985,64437.45
HRMY,HARMONY BIOSCIENCES HOLDINGS ,413197104,0.11,585,20586.15
NVRI,ENVIRI CORP ,415864107,0.1,1767,17440.29
HVT,HAVERTY FURNITURE ,419596101,0.41,2514,75973.08
HA,HAWAIIAN HOLDINGS INC ,419879101,0.35,5876,63284.52
HWKN,HAWKINS INC ,420261109,0.18,705,33621.45
HAYN,HAYNES INTERNATIONAL INC ,420877201,0.08,306,15550.92
HCSG,HEALTHCARE SERVICES GROUP ,421906108,0.16,1904,28426.72
HSTM,HEALTHSTREAM INC ,42222N103,0.2,1512,37134.72
HTLD,HEARTLAND EXPRESS INC ,422347104,0.09,1005,16492.05
HSII,HEIDRICK + STRUGGLES INTL ,422819102,0.06,388,10270.36
HLX,HELIX ENERGY SOLUTIONS GROUP ,42330P107,0.08,1970,14538.6
HP,HELMERICH + PAYNE ,423452101,0.08,410,14534.5
HFWA,HERITAGE FINANCIAL CORP ,42722X106,0.02,183,2959.11
HIBB,HIBBETT INC ,428567101,0.2,989,35890.81
HI,HILLENBRAND INC ,431571108,0.14,493,25281.04
HTH,HILLTOP HOLDINGS INC ,432748101,0.02,96,3020.16
HOPE,HOPE BANCORP INC ,43940T109,0.02,345,2904.9
HMN,HORACE MANN EDUCATORS ,440327104,0.25,1518,45023.88
TWNK,HOSTESS BRANDS INC ,44109J106,0.1,747,18914.04
HUBG,HUB GROUP INC CL A ,443320106,0.15,347,27871.04
HPP,HUDSON PACIFIC PROPERTIES IN ,444097109,0.06,2515,10613.3
INDB,INDEPENDENT BANK CORP/MA ,453836108,0.02,63,2804.13
IBTX,INDEPENDENT BANK GROUP INC ,45384B106,0.02,83,2865.99
NGVT,INGEVITY CORP ,45688C107,0.05,165,9596.4
NSIT,INSIGHT ENTERPRISES INC ,45765U103,0.1,126,18438.84
IOSP,INNOSPEC INC ,45768S105,0.03,51,5122.44
IIIN,INSTEEL INDUSTRIES INC ,45774W108,0.07,424,13194.88
IBP,INSTALLED BUILDING PRODUCTS ,45780R101,0.12,155,21724.8
INVA,INNOVIVA INC ,45781M101,0.21,3080,39208.4
IIPR,INNOVATIVE INDUSTRIAL PROPER ,45781V101,0.07,168,12265.68
ITGR,INTEGER HOLDINGS CORP ,45826H109,0.16,323,28621.03
IPAR,INTER PARFUMS INC ,458334109,0.24,324,43814.52
TILE,INTERFACE INC ,458665304,0.08,1646,14468.34
IDCC,INTERDIGITAL INC ,45867G101,0.32,610,58895.5
IVR,INVESCO MORTGAGE CAPITAL ,46131B704,0.06,952,10919.44
IRBT,IROBOT CORP ,462726100,0.11,447,20226.75
IRWD,IRONWOOD PHARMACEUTICALS INC ,46333X108,0.21,3589,38186.96
ITOS,ITEOS THERAPEUTICS INC ,46565G104,0.12,1681,22256.44
ITRI,ITRON INC ,465741106,0.12,302,21774.2
JBGS,JBG SMITH PROPERTIES ,46590V100,0.07,850,12784.0
JJSF,J + J SNACK FOODS CORP ,466032109,0.11,126,19953.36
JACK,JACK IN THE BOX INC ,466367109,0.32,600,58518.0
JBT,JOHN BEAN TECHNOLOGIES CORP ,477839104,0.14,216,26200.8
KAR,OPENLANE INC ,48238T109,0.15,1787,27198.14
KREF,KKR REAL ESTATE FINANCE TRUS ,48251K100,0.02,262,3188.54
KALU,KAISER ALUMINUM CORP ,483007704,0.21,531,38040.84
KAMN,KAMAN CORP ,483548103,0.09,653,15887.49
KELYA,KELLY SERVICES INC  A ,488152208,0.05,554,9755.94
KMT,KENNAMETAL INC ,489170100,0.14,910,25834.9
KW,KENNEDY WILSON HOLDINGS INC ,489398107,0.06,700,11431.0
KN,KNOWLES CORP ,49926D109,0.31,3109,56148.54
KTB,KONTOOR BRANDS INC ,50050N103,0.2,863,36332.3
KOP,KOPPERS HOLDINGS INC ,50060P106,0.21,1107,37748.7
KFY,KORN FERRY ,500643200,0.05,198,9808.92
KLIC,KULICKE + SOFFA INDUSTRIES ,501242101,0.08,240,14268.0
LGIH,LGI HOMES INC ,50187T106,0.15,208,28057.12
LCII,LCI INDUSTRIES ,50189K103,0.3,439,55472.04
LTC,LTC PROPERTIES INC ,502175102,0.14,801,26449.02
LZB,LA Z BOY INC ,505336107,0.1,631,18071.84
LKFN,LAKELAND FINANCIAL CORP ,511656100,0.13,490,23774.8
VTLE,VITAL ENERGY INC ,516806205,0.13,535,24155.25
LMAT,LEMAITRE VASCULAR INC ,525558201,0.15,409,27517.52
LESL,LESLIE S INC ,527064109,0.36,6936,65129.04
LXP,LXP INDUSTRIAL TRUST ,529043101,0.06,1174,11446.5
LGND,LIGAND PHARMACEUTICALS ,53220K504,0.26,650,46865.0
LNN,LINDSAY CORP ,535555106,0.1,146,17423.64
LQDT,LIQUIDITY SERVICES INC ,53635B107,0.34,3793,62584.5
LTHM,LIVENT CORP ,53814L108,0.03,197,5403.71
RAMP,LIVERAMP HOLDINGS INC ,53815P108,0.15,963,27503.28
LUMN,LUMEN TECHNOLOGIES INC ,550241103,0.37,29864,67492.64
MDC,MDC HOLDINGS INC ,552676108,0.15,606,28342.62
MGPI,MGP INGREDIENTS INC ,55303J106,0.41,709,75352.52
MHO,M/I HOMES INC ,55305B101,0.17,359,31301.21
MYRG,MYR GROUP INC/DELAWARE ,55405W104,0.12,157,21719.38
MAC,MACERICH CO/THE ,554382101,0.05,855,9635.85
VRE,VERIS RESIDENTIAL INC ,554489104,0.07,765,12278.25
SHOO,STEVEN MADDEN LTD ,556269108,0.23,1293,42268.17
MMI,MARCUS + MILLICHAP INC ,566324109,0.13,733,23096.83
MCS,MARCUS CORPORATION ,566330106,0.27,3394,50333.02
HZO,MARINEMAX INC ,567908108,0.15,795,27157.2
MRTN,MARTEN TRANSPORT LTD ,573075108,0.09,737,15845.5
MBC,MASTERBRAND INC ,57638P104,0.11,1676,19491.88
MATW,MATTHEWS INTL CORP CLASS A ,577128101,0.1,439,18710.18
MXL,MAXLINEAR INC ,57776J100,0.28,1640,51758.4
MED,MEDIFAST INC ,58470H101,0.41,810,74649.6
MD,PEDIATRIX MEDICAL GROUP INC ,58502B106,0.39,5024,71391.04
MERC,MERCER INTERNATIONAL INC ,588056101,0.17,3820,30827.4
MCY,MERCURY GENERAL CORP ,589400100,0.26,1605,48583.35
MMSI,MERIT MEDICAL SYSTEMS INC ,589889104,0.15,323,27015.72
MTH,MERITAGE HOMES CORP ,59001A102,0.16,206,29307.62
MLAB,MESA LABORATORIES INC ,59064R109,0.16,235,30197.5
CASH,PATHWARD FINANCIAL INC ,59100U108,0.14,541,25080.76
MEI,METHODE ELECTRONICS INC ,591520200,0.15,796,26681.92
MSEX,MIDDLESEX WATER CO ,596680108,0.34,771,62188.86
MLKN,MILLERKNOLL INC ,600544100,0.1,1246,18415.88
MTX,MINERALS TECHNOLOGIES INC ,603158106,0.05,158,9115.02
MCW,MISTER CAR WASH INC ,60646V105,0.16,3085,29770.25
MODV,MODIVCARE INC ,60783X104,0.07,304,13743.84
MC,MOELIS + CO   CLASS A ,60786M105,0.1,415,18816.1
MCRI,MONARCH CASINO + RESORT INC ,609027107,0.1,261,18387.45
MNRO,MONRO INC ,610236101,0.14,651,26450.13
MOG.A,MOOG INC CLASS A ,615394202,0.08,143,15505.49
MOV,MOVADO GROUP INC ,624580106,0.23,1569,42096.27
MLI,MUELLER INDUSTRIES INC ,624756102,0.2,430,37530.4
COOP,MR COOPER GROUP INC ,62482R107,0.2,733,37119.12
MYE,MYERS INDUSTRIES INC ,628464109,0.07,660,12823.8
MYGN,MYRIAD GENETICS INC ,62855J104,0.08,659,15275.62
NBTB,N B T BANCORP INC ,628778102,0.01,85,2707.25
NABL,N ABLE INC ,62878D100,0.13,1650,23776.5
NMIH,NMI HOLDINGS INC CLASS A ,629209305,0.19,1364,35218.48
NVEE,NV5 GLOBAL INC ,62945V109,0.13,217,24037.09
NBHC,NATIONAL BANK HOLD CL A ,633707104,0.13,803,23319.12
FIZZ,NATIONAL BEVERAGE CORP ,635017106,0.11,410,19823.5
NPK,NATIONAL PRESTO INDS INC ,637215104,0.22,539,39454.8
EYE,NATIONAL VISION HOLDINGS INC ,63845R107,0.22,1651,40102.79
NAVI,NAVIENT CORP ,63938C108,0.13,1310,24339.8
NEO,NEOGENOMICS INC ,64049M209,0.08,934,15009.38
NTGR,NETGEAR INC ,64111Q104,0.3,3933,55691.28
NTCT,NETSCOUT SYSTEMS INC ,64115T104,0.3,1779,55060.05
