Fund Name:,Syntax Stratified SmallCap ETF,"","","",""
Ticker Symbol:,SSLY,"","","",""
Holdings:,"As of Sep 29, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
ITRI,ITRON INC ,465741106,0.12,304,18416.32
MTRN,MATERION CORP ,576690101,0.09,148,15082.68
MATX,MATSON INC ,57686G105,0.1,174,15437.28
SAFE,SAFEHOLD INC ,78646V107,0.06,551,9807.8
VCEL,VERICEL CORP ,92346J108,0.62,2983,99990.16
WSR,WHITESTONE ,966084204,0.05,880,8439.2
,NET OTHER ASSETS,,0.05,1,8273.51
AGO,ASSURED GUARANTY LTD ,G0585R106,0.31,819,49565.88
CWK,CUSHMAN + WAKEFIELD PLC ,G2717B108,0.12,2431,18524.22
FN,FABRINET ,G3323L100,0.3,287,47819.94
FDP,FRESH DEL MONTE PRODUCE INC ,G36738105,0.18,1104,28527.36
ICHR,ICHOR HOLDINGS LTD ,G4740B105,0.07,387,11981.52
JRVR,JAMES RIVER GROUP HOLDINGS L ,G5005R107,0.22,2251,34552.85
AOSL,ALPHA + OMEGA SEMICONDUCTOR ,G6331P104,0.41,2217,66155.28
NBR,NABORS INDUSTRIES LTD ,G6359F137,0.08,104,12806.56
SIG,SIGNET JEWELERS LTD ,G81276100,0.19,433,31093.73
SPNT,SIRIUSPOINT LTD ,G8192H106,0.3,4708,47880.36
SGH,SMART GLOBAL HOLDINGS INC ,G8232Y101,0.41,2677,65184.95
LPG,DORIAN LPG LTD ,Y2106R110,0.31,1745,50133.85
AAON,AAON INC ,000360206,0.09,246,13990.02
AIR,AAR CORP ,000361105,0.1,281,16727.93
ABM,ABM INDUSTRIES INC ,000957100,0.16,621,24846.21
AMCX,AMC NETWORKS INC A ,00164V103,0.34,4640,54659.2
AMN,AMN HEALTHCARE SERVICES INC ,001744101,0.06,109,9284.62
ANIP,ANI PHARMACEUTICALS INC ,00182C103,0.25,702,40758.12
ATEN,A10 NETWORKS INC ,002121101,0.42,4426,66522.78
ATNI,ATN INTERNATIONAL INC ,00215F107,0.29,1460,46077.6
AZZ,AZZ INC ,002474104,0.09,323,14722.34
ANF,ABERCROMBIE + FITCH CO CL A ,002896207,0.11,304,17136.48
ASO,ACADEMY SPORTS + OUTDOORS IN ,00402L107,0.23,767,36256.09
AKR,ACADIA REALTY TRUST ,004239109,0.05,574,8236.9
ADTN,ADTRAN HOLDINGS INC ,00486H105,0.41,8008,65905.84
AHCO,ADAPTHEALTH CORP ,00653Q102,0.34,6041,54973.1
ADUS,ADDUS HOMECARE CORP ,006739106,0.15,289,24619.91
ADEA,ADEIA INC ,00676P107,0.35,5220,55749.6
ATGE,ADTALEM GLOBAL EDUCATION INC ,00737L103,0.15,554,23738.9
AAP,ADVANCE AUTO PARTS INC ,00751Y106,0.1,300,16779.0
ASIX,ADVANSIX INC ,00773T101,0.14,704,21880.32
AEIS,ADVANCED ENERGY INDUSTRIES ,007973100,0.3,467,48157.04
AVAV,AEROVIRONMENT INC ,008073108,0.24,343,38254.79
AGYS,AGILYSYS INC ,00847J105,0.13,312,20641.92
AGTI,AGILITI INC ,00848J104,0.33,8118,52685.82
ALG,ALAMO GROUP INC ,011311107,0.11,99,17113.14
ALRM,ALARM.COM HOLDINGS INC ,011642105,0.42,1112,67987.68
AIN,ALBANY INTL CORP CL A ,012348108,0.2,379,32700.12
ALEX,ALEXANDER + BALDWIN INC ,014491104,0.05,508,8498.84
ATI,ATI INC ,01741R102,0.09,340,13991.0
ALGT,ALLEGIANT TRAVEL CO ,01748X102,0.28,585,44963.1
BFH,BREAD FINANCIAL HOLDINGS INC ,018581108,0.13,603,20622.6
MDRX,VERADIGM INC ,01988P108,0.19,2291,30103.74
AMBC,AMBAC FINANCIAL GROUP INC ,023139884,0.12,1530,18451.8
AAT,AMERICAN ASSETS TRUST INC ,024013104,0.06,530,10308.5
AXL,AMERICAN AXLE + MFG HOLDINGS ,024061103,0.19,4260,30927.6
AEO,AMERICAN EAGLE OUTFITTERS ,02553E106,0.11,1017,16892.37
AEL,AMERICAN EQUITY INVT LIFE HL ,025676206,0.31,910,48812.4
AWR,AMERICAN STATES WATER CO ,029899101,0.35,708,55705.44
AVD,AMERICAN VANGUARD CORP ,030371108,0.03,411,4492.23
AMWD,AMERICAN WOODMARK CORP ,030506109,0.1,210,15878.1
CRMT,AMERICA S CAR MART INC ,03062T105,0.12,208,18925.92
AMSF,AMERISAFE INC ,03071H100,0.2,637,31894.59
ABCB,AMERIS BANCORP ,03076K108,0.02,68,2610.52
AMPH,AMPHASTAR PHARMACEUTICALS IN ,03209R103,0.25,866,39827.34
ANDE,ANDERSONS INC/THE ,034164103,0.18,553,28485.03
APOG,APOGEE ENTERPRISES INC ,037598109,0.07,248,11675.84
ARI,APOLLO COMMERCIAL REAL ESTAT ,03762U105,0.02,242,2451.46
AMEH,APOLLO MEDICAL HOLDINGS INC ,03763A207,0.38,1956,60342.6
APLE,APPLE HOSPITALITY ,03784Y200,0.08,805,12348.7
AIT,APPLIED INDUSTRIAL TECH INC ,03820C105,0.1,104,16079.44
ABR,ARBOR REALTY TRUST INC ,038923108,0.02,163,2474.34
ARCB,ARCBEST CORP ,03937C105,0.1,153,15552.45
AROC,ARCHROCK INC ,03957W106,0.08,1044,13154.4
ACA,ARCOSA INC ,039653100,0.1,216,15530.4
RCUS,ARCUS BIOSCIENCES INC ,03969F109,0.11,1015,18219.25
ARLO,ARLO TECHNOLOGIES INC ,04206A101,0.12,1878,19343.4
AHH,ARMADA HOFFLER PROPERTIES IN ,04208T108,0.06,966,9891.84
ARR,ARMOUR RESIDENTIAL ,042315507,0.05,1925,8181.25
APAM,ARTISAN PARTNERS ASSET MA  A ,04316A108,0.4,1713,64100.46
ABG,ASBURY AUTOMOTIVE GROUP ,043436104,0.13,90,20706.3
ASTE,ASTEC INDUSTRIES INC ,046224101,0.1,345,16252.95
AUB,ATLANTIC UNION BANKSHARES CO ,04911A107,0.02,89,2561.42
AVNS,AVANOS MEDICAL INC ,05350V106,0.15,1217,24607.74
AVID,AVID TECHNOLOGY INC ,05367P100,0.14,808,21710.96
CDMO,AVID BIOSERVICES INC ,05368M106,0.13,2252,21258.88
AVA,AVISTA CORP ,05379B107,0.35,1742,56388.54
ACLS,AXCELIS TECHNOLOGIES INC ,054540208,0.07,72,11739.6
AX,AXOS FINANCIAL INC ,05465C100,0.08,338,12796.68
BGS,B+G FOODS INC ,05508R106,0.1,1596,15784.44
RILY,B. RILEY FINANCIAL INC ,05580M108,0.09,349,14305.51
BMI,BADGER METER INC ,056525108,0.11,122,17552.14
BCPC,BALCHEM CORP ,057665200,0.04,47,5829.88
BANF,BANCFIRST CORP ,05945F103,0.02,29,2515.17
TBBK,BANCORP INC/THE ,05969A105,0.13,594,20493.0
BANC,BANC OF CALIFORNIA INC ,05990K106,0.02,211,2612.18
BOH,BANK OF HAWAII CORP ,062540109,0.09,289,14360.41
BKU,BANKUNITED INC ,06652K103,0.02,106,2406.2
BANR,BANNER CORPORATION ,06652V208,0.02,60,2542.8
B,BARNES GROUP INC ,067806109,0.07,336,11413.92
BHE,BENCHMARK ELECTRONICS INC ,08160H101,0.28,1840,44638.4
BHLB,BERKSHIRE HILLS BANCORP INC ,084680107,0.02,131,2626.55
BLFS,BIOLIFE SOLUTIONS INC ,09062W204,0.16,1829,25258.49
BJRI,BJ S RESTAURANTS INC ,09180C106,0.11,740,17360.4
BXMT,BLACKSTONE MORTGAGE TRU CL A ,09257W100,0.02,115,2501.25
BLMN,BLOOMIN  BRANDS INC ,094235108,0.12,776,19081.84
AVTA,AVANTAX INC ,095229100,0.52,3263,83467.54
BCC,BOISE CASCADE CO ,09739D100,0.1,159,16383.36
BOOT,BOOT BARN HOLDINGS INC ,099406100,0.15,286,23220.34
BRC,BRADY CORPORATION   CL A ,104674106,0.12,353,19386.76
BDN,BRANDYWINE REALTY TRUST ,105368203,0.08,2913,13225.02
BSIG,BRIGHTSPHERE INVESTMENT GROU ,10948W103,0.39,3196,61970.44
EAT,BRINKER INTERNATIONAL INC ,109641100,0.13,674,21291.66
VTOL,BRISTOW GROUP INC ,11040G103,0.08,482,13577.94
BRKL,BROOKLINE BANCORP INC ,11373M107,0.02,282,2569.02
BKE,BUCKLE INC/THE ,118440106,0.3,1454,48549.06
CSGS,CSG SYSTEMS INTL INC ,126349109,0.16,489,24997.68
CTS,CTS CORP ,126501105,0.21,794,33141.56
CVBF,CVB FINANCIAL CORP ,126600105,0.02,150,2485.5
CVI,CVR ENERGY INC ,12662P108,0.28,1314,44715.42
CALM,CAL MAINE FOODS INC ,128030202,0.17,563,27260.46
CVGW,CALAVO GROWERS INC ,128246105,0.16,993,25053.39
CAL,CALERES INC ,129500104,0.16,874,25136.24
CRC,CALIFORNIA RESOURCES CORP ,13057Q305,0.15,431,24140.31
CWT,CALIFORNIA WATER SERVICE GRP ,130788102,0.36,1209,57197.79
CPE,CALLON PETROLEUM CO ,13123X508,0.15,614,24019.68
CFFN,CAPITOL FEDERAL FINANCIAL IN ,14057J101,0.08,2572,12268.44
CTRE,CARETRUST ,14174T107,0.62,4868,99794.0
CARG,CARGURUS INC ,141788109,0.33,3042,53295.84
CRS,CARPENTER TECHNOLOGY ,144285103,0.1,240,16130.4
CARS,CARS.COM INC ,14575E105,0.32,3074,51827.64
CPRX,CATALYST PHARMACEUTICALS INC ,14888U101,0.19,2553,29844.57
CATY,CATHAY GENERAL BANCORP ,149150104,0.02,70,2433.2
CVCO,CAVCO INDUSTRIES INC ,149568107,0.15,92,24440.72
CSR,CENTERSPACE ,15202L107,0.07,176,10605.76
CENT,CENTRAL GARDEN + PET CO ,153527106,0.06,208,9181.12
CENTA,CENTRAL GARDEN AND PET CO A ,153527205,0.06,227,9100.43
CPF,CENTRAL PACIFIC FINANCIAL CO ,154760409,0.09,882,14711.76
CENX,CENTURY ALUMINUM COMPANY ,156431108,0.1,2126,15285.94
CCS,CENTURY COMMUNITIES INC ,156504300,0.14,339,22638.42
CRNC,CERENCE INC ,156727109,0.53,4181,85166.97
CERT,CERTARA INC ,15687V109,0.17,1886,27422.44
CEVA,CEVA INC ,157210105,0.23,1883,36511.37
CLDT,CHATHAM LODGING TRUST ,16208T102,0.07,1243,11895.51
CAKE,CHEESECAKE FACTORY INC/THE ,163072101,0.13,691,20937.3
CHEF,CHEFS  WAREHOUSE INC/THE ,163086101,0.28,2078,44012.04
CPK,CHESAPEAKE UTILITIES CORP ,165303108,0.33,544,53176.0
CHS,CHICO S FAS INC ,168615102,0.17,3586,26823.28
CHUY,CHUY S HOLDINGS INC ,171604101,0.13,576,20494.08
CNK,CINEMARK HOLDINGS INC ,17243V102,0.35,3026,55527.1
CIR,CIRCOR INTERNATIONAL INC ,17273K109,0.2,586,32669.5
CHCO,CITY HOLDING CO ,177835105,0.09,160,14456.0
CLFD,CLEARFIELD INC ,18482P103,0.35,1930,55313.8
CLW,CLEARWATER PAPER CORP ,18538R103,0.21,919,33313.75
CCOI,COGENT COMMUNICATIONS HOLDIN ,19239V302,0.28,723,44753.7
COHU,COHU INC ,192576106,0.13,613,21111.72
COLL,COLLEGIUM PHARMACEUTICAL INC ,19459J104,0.31,2187,48879.45
FIX,COMFORT SYSTEMS USA INC ,199908104,0.11,102,17381.82
CBU,COMMUNITY BANK SYSTEM INC ,203607106,0.14,537,22666.77
CYH,COMMUNITY HEALTH SYSTEMS INC ,203668108,0.07,3889,11278.1
CHCT,COMMUNITY HEALTHCARE TRUST I ,20369C106,0.56,3008,89337.6
CMP,COMPASS MINERALS INTERNATION ,20451N101,0.09,522,14589.9
CRK,COMSTOCK RESOURCES INC ,205768302,0.14,1973,21762.19
CNMD,CONMED CORP ,207410101,0.14,226,22792.1
CCSI,CONSENSUS CLOUD SOLUTION ,20848V105,0.58,3687,92838.66
CEIX,CONSOL ENERGY INC ,20854L108,0.11,162,16995.42
CNSL,CONSOLIDATED COMMUNICATIONS ,209034107,0.3,13850,47367.0
CORT,CORCEPT THERAPEUTICS INC ,218352102,0.27,1580,43047.1
CLB,CORE LABORATORIES INC ,21867A105,0.08,506,12149.06
CXW,CORECIVIC INC ,21871N101,0.11,1608,18090.0
CRSR,CORSAIR GAMING INC ,22041X102,0.29,3206,46583.18
CRVL,CORVEL CORP ,221006109,0.13,106,20844.9
CBRL,CRACKER BARREL OLD COUNTRY ,22410J106,0.12,280,18816.0
CCRN,CROSS COUNTRY HEALTHCARE INC ,227483104,0.06,390,9668.1
AORT,ARTIVION INC ,228903100,0.15,1568,23770.88
CUBI,CUSTOMERS BANCORP INC ,23204G100,0.15,701,24149.45
CYTK,CYTOKINETICS INC ,23282W605,0.11,601,17705.46
CTKB,CYTEK BIOSCIENCES INC ,23285D109,0.12,3571,19711.92
DXPE,DXP ENTERPRISES INC ,233377407,0.1,448,15653.12
DAN,DANA INC ,235825205,0.19,2083,30557.61
PLAY,DAVE + BUSTER S ENTERTAINMEN ,238337109,0.11,468,17348.76
DLX,DELUXE CORP ,248019101,0.3,2513,47470.57
DBI,DESIGNER BRANDS INC CLASS A ,250565108,0.16,2031,25610.91
DRH,DIAMONDROCK HOSPITALITY CO ,252784301,0.08,1504,12077.12
DGII,DIGI INTERNATIONAL INC ,253798102,0.35,2063,55701.0
APPS,DIGITAL TURBINE INC ,25400W102,0.11,2919,17659.95
DCOM,DIME COMMUNITY BANCSHARES IN ,25432X102,0.02,124,2475.04
DIN,DINE BRANDS GLOBAL INC ,254423106,0.12,396,19582.2
DIOD,DIODES INC ,254543101,0.41,834,65752.56
DISH,DISH NETWORK CORP A ,25470M109,0.28,7746,45391.56
DFIN,DONNELLEY FINANCIAL SOLUTION ,25787G100,0.47,1349,75921.72
DORM,DORMAN PRODUCTS INC ,258278100,0.2,414,31364.64
DV,DOUBLEVERIFY HOLDINGS INC ,25862V105,0.12,703,19648.85
DEI,DOUGLAS EMMETT INC ,25960P109,0.08,1054,13449.04
DRQ,DRIL QUIP INC ,262037104,0.08,444,12507.48
DY,DYCOM INDUSTRIES INC ,267475101,0.11,198,17622.0
DVAX,DYNAVAX TECHNOLOGIES CORP ,268158201,0.22,2428,35861.56
ELF,ELF BEAUTY INC ,26856L103,0.16,237,26029.71
EGBN,EAGLE BANCORP INC ,268948106,0.02,112,2402.4
DEA,EASTERLY GOVERNMENT PROPERTI ,27616P103,0.08,1122,12824.46
EBIX,EBIX INC ,278715206,0.26,4253,42019.64
EPC,EDGEWELL PERSONAL CARE CO ,28035Q102,0.2,846,31268.16
EFC,ELLINGTON FINANCIAL INC ,28852N109,0.05,705,8791.35
EMBC,EMBECTA CORP ,29082K105,0.58,6124,92166.2
EIG,EMPLOYERS HOLDINGS INC ,292218104,0.21,833,33278.35
ECPG,ENCORE CAPITAL GROUP INC ,292554102,0.14,470,22447.2
WIRE,ENCORE WIRE CORP ,292562105,0.33,293,53460.78
ENR,ENERGIZER HOLDINGS INC ,29272W109,0.19,925,29637.0
EPAC,ENERPAC TOOL GROUP CORP ,292765104,0.1,613,16201.59
EHAB,ENHABIT INC ,29332G102,0.14,1958,22027.5
NPO,ENPRO INDUSTRIES INC ,29355X107,0.07,98,11876.62
ENVA,ENOVA INTERNATIONAL INC ,29357K103,0.14,442,22484.54
ENSG,ENSIGN GROUP INC/THE ,29358P101,0.15,254,23604.22
PLUS,EPLUS INC ,294268107,0.6,1514,96169.28
ESE,ESCO TECHNOLOGIES INC ,296315104,0.13,195,20350.2
EPRT,ESSENTIAL PROPERTIES REALTY ,29670E107,0.06,456,9863.28
ETD,ETHAN ALLEN INTERIORS INC ,297602104,0.09,460,13754.0
EVTC,EVERTEC INC ,30040P103,0.16,689,25617.02
EXPI,EXP WORLD HOLDINGS INC ,30212W100,0.12,1157,18789.68
EXTR,EXTREME NETWORKS INC ,30226D106,0.38,2535,61372.35
EZPW,EZCORP INC CL A ,302301106,0.14,2658,21928.5
FBK,FB FINANCIAL CORP ,30257X104,0.02,90,2552.4
FSS,FEDERAL SIGNAL CORP ,313855108,0.11,293,17500.89
FBP,FIRST BANCORP PUERTO RICO ,318672706,0.15,1766,23770.36
FBNC,FIRST BANCORP/NC ,318910106,0.02,94,2645.16
FCF,FIRST COMMONWEALTH FINL CORP ,319829107,0.02,206,2515.26
FFBC,FIRST FINANCIAL BANCORP ,320209109,0.02,125,2450.0
FHB,FIRST HAWAIIAN INC ,32051X108,0.02,140,2527.0
FL,FOOT LOCKER INC ,344849104,0.39,3580,62113.0
FORM,FORMFACTOR INC ,346375108,0.14,657,22955.58
FORR,FORRESTER RESEARCH INC ,346563109,0.2,1112,32136.8
FTRE,FORTREA HOLDINGS INC ,34965K107,0.17,935,26731.65
FWRD,FORWARD AIR CORP ,349853101,0.11,262,18009.88
FCPT,FOUR CORNERS PROPERTY TRUST ,35086T109,0.05,352,7810.88
FBRT,FRANKLIN BSP REALTY TRUST IN ,35243J101,0.06,668,8844.32
FELE,FRANKLIN ELECTRIC CO INC ,353514102,0.19,349,31141.27
FTDR,FRONTDOOR INC ,35905A109,0.15,759,23217.81
FLGT,FULGENT GENETICS INC ,359664109,0.13,794,21231.56
FUL,H.B. FULLER CO. ,359694106,0.03,78,5351.58
FULT,FULTON FINANCIAL CORP ,360271100,0.02,201,2434.11
GEO,GEO GROUP INC/THE ,36162J106,0.12,2303,18838.54
GIII,G III APPAREL GROUP LTD ,36237H101,0.21,1375,34265.0
GMS,GMS INC ,36251C103,0.1,247,15800.59
GNW,GENWORTH FINANCIAL INC CL A ,37247D106,0.32,8854,51884.44
THRM,GENTHERM INC ,37253A103,0.2,584,31687.84
GTY,GETTY REALTY CORP ,374297109,0.05,291,8069.43
ROCK,GIBRALTAR INDUSTRIES INC ,374689107,0.07,172,11611.72
GKOS,GLAUKOS CORP ,377322102,0.15,329,24757.25
GNL,GLOBAL NET LEASE INC ,379378201,0.08,1281,12310.41
GOGO,GOGO INC ,38046C109,0.31,4093,48829.49
GDEN,GOLDEN ENTERTAINMENT INC ,381013101,0.1,473,16167.14
GSHD,GOOSEHEAD INSURANCE INC  A ,38267D109,0.14,300,22359.0
GVA,GRANITE CONSTRUCTION INC ,387328107,0.12,490,18629.8
GRBK,GREEN BRICK PARTNERS INC ,392709101,0.14,537,22290.87
GDOT,GREEN DOT CORP CLASS A ,39304D102,0.16,1886,26271.98
GPRE,GREEN PLAINS INC ,393222104,0.16,849,25554.9
GBX,GREENBRIER COMPANIES INC ,393657101,0.11,427,17080.0
GFF,GRIFFON CORP ,398433102,0.36,1453,57640.51
GPI,GROUP 1 AUTOMOTIVE INC ,398905109,0.13,75,20153.25
GES,GUESS? INC ,401617105,0.1,703,15212.92
HCI,HCI GROUP INC ,40416E103,0.31,920,49946.8
HNI,HNI CORP ,404251100,0.1,443,15341.09
HAIN,HAIN CELESTIAL GROUP INC ,405217100,0.12,1855,19236.35
HBI,HANESBRANDS INC ,410345102,0.17,6844,27102.24
HAFC,HANMI FINANCIAL CORPORATION ,410495204,0.02,156,2531.88
HASI,HANNON ARMSTRONG SUSTAINABLE ,41068X100,0.11,805,17066.0
HLIT,HARMONIC INC ,413160102,0.38,6395,61583.85
HRMY,HARMONY BIOSCIENCES HOLDINGS ,413197104,0.18,855,28018.35
NVRI,ENVIRI CORP ,415864107,0.09,2018,14569.96
HVT,HAVERTY FURNITURE ,419596101,0.59,3261,93851.58
HA,HAWAIIAN HOLDINGS INC ,419879101,0.25,6410,40575.3
HWKN,HAWKINS INC ,420261109,0.13,354,20832.9
HAYN,HAYNES INTERNATIONAL INC ,420877201,0.09,313,14560.76
HAYW,HAYWARD HOLDINGS INC ,421298100,0.14,1630,22983.0
HCSG,HEALTHCARE SERVICES GROUP ,421906108,0.14,2217,23123.31
HSTM,HEALTHSTREAM INC ,42222N103,0.18,1328,28658.24
HTLD,HEARTLAND EXPRESS INC ,422347104,0.09,966,14190.54
HSII,HEIDRICK + STRUGGLES INTL ,422819102,0.06,380,9507.6
HLX,HELIX ENERGY SOLUTIONS GROUP ,42330P107,0.08,1194,13336.98
HP,HELMERICH + PAYNE ,423452101,0.08,296,12479.36
HFWA,HERITAGE FINANCIAL CORP ,42722X106,0.02,152,2479.12
HIBB,HIBBETT INC ,428567101,0.27,896,42568.96
HIW,HIGHWOODS PROPERTIES INC ,431284108,0.05,365,7522.65
HI,HILLENBRAND INC ,431571108,0.14,534,22593.54
HTH,HILLTOP HOLDINGS INC ,432748101,0.02,90,2552.4
HOPE,HOPE BANCORP INC ,43940T109,0.02,280,2478.0
HMN,HORACE MANN EDUCATORS ,440327104,0.31,1713,50327.94
TWNK,HOSTESS BRANDS INC ,44109J106,0.13,633,21085.23
HUBG,HUB GROUP INC CL A ,443320106,0.12,236,18535.44
HPP,HUDSON PACIFIC PROPERTIES IN ,444097109,0.08,2007,13346.55
INDB,INDEPENDENT BANK CORP/MA ,453836108,0.02,49,2405.41
IBTX,INDEPENDENT BANK GROUP INC ,45384B106,0.02,68,2689.4
NGVT,INGEVITY CORP ,45688C107,0.04,130,6189.3
NSIT,INSIGHT ENTERPRISES INC ,45765U103,0.1,109,15859.5
IOSP,INNOSPEC INC ,45768S105,0.03,53,5416.6
IIIN,INSTEEL INDUSTRIES INC ,45774W108,0.07,364,11815.44
IBP,INSTALLED BUILDING PRODUCTS ,45780R101,0.09,116,14487.24
INVA,INNOVIVA INC ,45781M101,0.33,4123,53557.77
IIPR,INNOVATIVE INDUSTRIAL PROPER ,45781V101,0.06,123,9306.18
ITGR,INTEGER HOLDINGS CORP ,45826H109,0.15,304,23842.72
IPAR,INTER PARFUMS INC ,458334109,0.21,250,33585.0
TILE,INTERFACE INC ,458665304,0.08,1289,12645.09
IDCC,INTERDIGITAL INC ,45867G101,0.3,604,48464.96
IVR,INVESCO MORTGAGE CAPITAL ,46131B704,0.05,861,8618.61
IRBT,IROBOT CORP ,462726100,0.09,386,14629.4
IRWD,IRONWOOD PHARMACEUTICALS INC ,46333X108,0.38,6308,60746.04
ITOS,ITEOS THERAPEUTICS INC ,46565G104,0.12,1717,18801.15
JBGS,JBG SMITH PROPERTIES ,46590V100,0.08,925,13375.5
JJSF,J + J SNACK FOODS CORP ,466032109,0.11,104,17019.6
JACK,JACK IN THE BOX INC ,466367109,0.41,940,64916.4
JXN,JACKSON FINANCIAL INC A ,46817M107,0.21,865,33060.3
JBLU,JETBLUE AIRWAYS CORP ,477143101,0.24,8380,38548.0
JBT,JOHN BEAN TECHNOLOGIES CORP ,477839104,0.15,223,23446.22
KAR,OPENLANE INC ,48238T109,0.12,1267,18903.64
KREF,KKR REAL ESTATE FINANCE TRUS ,48251K100,0.02,211,2504.57
KALU,KAISER ALUMINUM CORP ,483007704,0.21,440,33114.4
KAMN,KAMAN CORP ,483548103,0.1,799,15700.35
KELYA,KELLY SERVICES INC  A ,488152208,0.06,516,9386.04
KMT,KENNAMETAL INC ,489170100,0.14,911,22665.68
KW,KENNEDY WILSON HOLDINGS INC ,489398107,0.06,664,9787.36
KN,KNOWLES CORP ,49926D109,0.31,3371,49924.51
KTB,KONTOOR BRANDS INC ,50050N103,0.2,742,32581.22
KOP,KOPPERS HOLDINGS INC ,50060P106,0.14,582,23018.1
KFY,KORN FERRY ,500643200,0.06,191,9061.04
KLIC,KULICKE + SOFFA INDUSTRIES ,501242101,0.08,251,12206.13
LGIH,LGI HOMES INC ,50187T106,0.12,201,19997.49
LCII,LCI INDUSTRIES ,50189K103,0.3,413,48494.46
LTC,LTC PROPERTIES INC ,502175102,0.15,764,24547.32
LZB,LA Z BOY INC ,505336107,0.09,459,14173.92
LKFN,LAKELAND FINANCIAL CORP ,511656100,0.14,486,23065.56
VTLE,VITAL ENERGY INC ,516806205,0.14,413,22888.46
LMAT,LEMAITRE VASCULAR INC ,525558201,0.15,440,23971.2
LESL,LESLIE S INC ,527064109,0.61,17157,97108.62
LXP,LXP INDUSTRIAL TRUST ,529043101,0.06,1130,10057.0
LBRT,LIBERTY ENERGY INC ,53115L104,0.18,1570,29076.4
LGND,LIGAND PHARMACEUTICALS ,53220K504,0.26,687,41165.04
LNC,LINCOLN NATIONAL CORP ,534187109,0.12,760,18764.4
LNN,LINDSAY CORP ,535555106,0.1,137,16122.16
LQDT,LIQUIDITY SERVICES INC ,53635B107,0.37,3320,58498.4
LTHM,LIVENT CORP ,53814L108,0.03,265,4878.65
RAMP,LIVERAMP HOLDINGS INC ,53815P108,0.13,716,20649.44
LUMN,LUMEN TECHNOLOGIES INC ,550241103,0.31,34374,48811.08
MDC,MDC HOLDINGS INC ,552676108,0.14,535,22058.05
MGPI,MGP INGREDIENTS INC ,55303J106,0.38,577,60861.96
MHO,M/I HOMES INC ,55305B101,0.14,258,21682.32
MYRG,MYR GROUP INC/DELAWARE ,55405W104,0.12,143,19270.68
MAC,MACERICH CO/THE ,554382101,0.05,740,8073.4
VRE,VERIS RESIDENTIAL INC ,554489104,0.08,805,13282.5
SHOO,STEVEN MADDEN LTD ,556269108,0.19,962,30562.74
MSGS,MADISON SQUARE GARDEN SPORTS ,55825T103,0.08,75,13222.5
MMI,MARCUS + MILLICHAP INC ,566324109,0.12,675,19804.5
MCS,MARCUS CORPORATION ,566330106,0.32,3314,51367.0
HZO,MARINEMAX INC ,567908108,0.13,623,20446.86
MRTN,MARTEN TRANSPORT LTD ,573075108,0.09,719,14171.49
MBC,MASTERBRAND INC ,57638P104,0.1,1322,16062.3
MATW,MATTHEWS INTL CORP CLASS A ,577128101,0.1,418,16264.38
MXL,MAXLINEAR INC ,57776J100,0.26,1888,42008.0
MED,MEDIFAST INC ,58470H101,0.34,722,54041.7
MD,PEDIATRIX MEDICAL GROUP INC ,58502B106,0.41,5114,64998.94
MERC,MERCER INTERNATIONAL INC ,588056101,0.21,3830,32861.4
MRCY,MERCURY SYSTEMS INC ,589378108,0.12,505,18730.45
MCY,MERCURY GENERAL CORP ,589400100,0.3,1740,48772.2
MMSI,MERIT MEDICAL SYSTEMS INC ,589889104,0.17,384,26503.68
MTH,MERITAGE HOMES CORP ,59001A102,0.14,184,22519.76
MLAB,MESA LABORATORIES INC ,59064R109,0.13,201,21119.07
CASH,PATHWARD FINANCIAL INC ,59100U108,0.14,494,22768.46
MEI,METHODE ELECTRONICS INC ,591520200,0.2,1394,31852.9
MSEX,MIDDLESEX WATER CO ,596680108,0.34,811,53728.75
MLKN,MILLERKNOLL INC ,600544100,0.13,823,20122.35
MTX,MINERALS TECHNOLOGIES INC ,603158106,0.04,119,6516.44
MCW,MISTER CAR WASH INC ,60646V105,0.1,3013,16601.63
MODV,MODIVCARE INC ,60783X104,0.08,421,13265.71
MC,MOELIS + CO   CLASS A ,60786M105,0.1,346,15614.98
MCRI,MONARCH CASINO + RESORT INC ,609027107,0.1,251,15587.1
MNRO,MONRO INC ,610236101,0.11,623,17300.71
MOG.A,MOOG INC CLASS A ,615394202,0.1,140,15814.4
MOV,MOVADO GROUP INC ,624580106,0.2,1166,31890.1
MLI,MUELLER INDUSTRIES INC ,624756102,0.21,450,33822.0
COOP,MR COOPER GROUP INC ,62482R107,0.2,605,32403.8
MYE,MYERS INDUSTRIES INC ,628464109,0.08,686,12299.98
MYGN,MYRIAD GENETICS INC ,62855J104,0.08,765,12270.6
NBTB,N B T BANCORP INC ,628778102,0.02,80,2535.2
NABL,N ABLE INC ,62878D100,0.13,1613,20807.7
NMIH,NMI HOLDINGS INC CLASS A ,629209305,0.12,684,18529.56
NVEE,NV5 GLOBAL INC ,62945V109,0.12,199,19149.77
NBHC,NATIONAL BANK HOLD CL A ,633707104,0.15,796,23688.96
FIZZ,NATIONAL BEVERAGE CORP ,635017106,0.11,376,17679.52
NPK,NATIONAL PRESTO INDS INC ,637215104,0.25,542,39273.32
EYE,NATIONAL VISION HOLDINGS INC ,63845R107,0.2,1929,31211.22
