Fund Name:,Syntax Stratified SmallCap ETF,"","","",""
Ticker Symbol:,SSLY,"","","",""
Holdings:,"As of Mar 28, 2024","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
MATX,MATSON INC ,57686G105,0.09,149,16747.600000000002
SAFE,SAFEHOLD INC ,78646V107,0.06,551,11350.6
VCEL,VERICEL CORP ,92346J108,0.89,3109,161730.18000000002
NARI,INARI MEDICAL INC,45332Y109,0.16,605,29027.899999999998
RUN,Sunrun Inc.,86771W105,0.08,1145,15091.1
,NET OTHER ASSETS,,0.04,1,6651.873
ALKS,ALKERMES PLC ,G01767105,0.18,1200,32484.0
AGO,ASSURED GUARANTY LTD ,G0585R106,0.28,582,50779.5
CWK,CUSHMAN + WAKEFIELD PLC ,G2717B108,0.18,3046,31861.160000000003
FN,FABRINET ,G3323L100,0.23,219,41395.380000000005
FDP,FRESH DEL MONTE PRODUCE INC ,G36738105,0.2,1419,36766.29
ICHR,ICHOR HOLDINGS LTD ,G4740B105,0.07,312,12049.439999999999
AOSL,ALPHA + OMEGA SEMICONDUCTOR ,G6331P104,0.36,2938,64753.52
NBR,NABORS INDUSTRIES LTD ,G6359F137,0.09,184,15847.919999999998
SIG,SIGNET JEWELERS LTD ,G81276100,0.2,364,36425.479999999996
SPNT,SIRIUSPOINT LTD ,G8192H106,0.3,4321,54919.91
SGH,SMART GLOBAL HOLDINGS INC ,G8232Y101,0.43,2980,78433.6
LPG,DORIAN LPG LTD ,Y2106R110,0.3,1403,53959.380000000005
AAON,AAON INC ,000360206,0.11,217,19117.699999999997
AIR,AAR CORP ,000361105,0.09,271,16224.769999999999
ABM,ABM INDUSTRIES INC ,000957100,0.12,501,22354.62
AMCX,AMC NETWORKS INC A ,00164V103,0.3,4449,53966.37
AMN,AMN HEALTHCARE SERVICES INC ,001744101,0.07,192,12001.92
ANIP,ANI PHARMACEUTICALS INC ,00182C103,0.32,836,57792.67999999999
ATEN,A10 NETWORKS INC ,002121101,0.79,10402,142403.38
ATNI,ATN INTERNATIONAL INC ,00215F107,0.28,1596,50281.979999999996
AZZ,AZZ INC ,002474104,0.07,173,13374.630000000001
ANF,ABERCROMBIE + FITCH CO CL A ,002896207,0.12,179,22434.07
ASO,ACADEMY SPORTS + OUTDOORS IN ,00402L107,0.22,601,40591.54
AKR,ACADIA REALTY TRUST ,004239109,0.06,654,11124.54
ACIW,ACI WORLDWIDE INC ,004498101,0.12,675,22416.75
ADTN,ADTRAN HOLDINGS INC ,00486H105,0.35,11509,62608.96000000001
AHCO,ADAPTHEALTH CORP ,00653Q102,0.25,3887,44739.37
ADUS,ADDUS HOMECARE CORP ,006739106,0.12,204,21081.36
ADEA,ADEIA INC ,00676P107,0.16,2642,28850.64
ATGE,ADTALEM GLOBAL EDUCATION INC ,00737L103,0.15,524,26933.6
AAP,ADVANCE AUTO PARTS INC ,00751Y106,0.15,321,27313.89
ASIX,ADVANSIX INC ,00773T101,0.14,874,24996.4
AEIS,ADVANCED ENERGY INDUSTRIES ,007973100,0.14,256,26106.88
AVAV,AEROVIRONMENT INC ,008073108,0.21,252,38626.56
AGYS,AGILYSYS INC ,00847J105,0.13,284,23929.84
AGTI,AGILITI INC ,00848J104,0.24,4258,43090.96
AL,AIR LEASE CORP ,00912X302,0.11,400,20576.0
ALG,ALAMO GROUP INC ,011311107,0.11,90,20549.7
ALRM,ALARM.COM HOLDINGS INC ,011642105,0.75,1874,135808.78
ALK,ALASKA AIR GROUP INC ,011659109,0.27,1155,49653.450000000004
AIN,ALBANY INTL CORP CL A ,012348108,0.16,317,29642.670000000002
ALEX,ALEXANDER + BALDWIN INC ,014491104,0.06,648,10672.56
ATI,ATI INC ,01741R102,0.07,245,12536.65
ALGT,ALLEGIANT TRAVEL CO ,01748X102,0.24,580,43621.799999999996
BFH,BREAD FINANCIAL HOLDINGS INC ,018581108,0.11,543,20221.32
AMR,ALPHA METALLURGICAL RESOURCE ,020764106,0.06,32,10597.44
AMBC,AMBAC FINANCIAL GROUP INC ,023139884,0.12,1370,21413.100000000002
AAT,AMERICAN ASSETS TRUST INC ,024013104,0.07,560,12269.6
AXL,AMERICAN AXLE + MFG HOLDINGS ,024061103,0.21,5255,38676.8
AEO,AMERICAN EAGLE OUTFITTERS ,02553E106,0.13,947,24423.129999999997
AEL,AMERICAN EQUITY INVT LIFE HL ,025676206,0.26,842,47337.24
AWR,AMERICAN STATES WATER CO ,029899101,0.29,728,52590.719999999994
AMWD,AMERICAN WOODMARK CORP ,030506109,0.09,155,15757.3
AMSF,AMERISAFE INC ,03071H100,0.28,1002,50270.340000000004
ABCB,AMERIS BANCORP ,03076K108,0.02,58,2806.04
AMPH,AMPHASTAR PHARMACEUTICALS IN ,03209R103,0.3,1231,54053.21
ANDE,ANDERSONS INC/THE ,034164103,0.2,641,36774.17
APOG,APOGEE ENTERPRISES INC ,037598109,0.06,188,11129.6
ARI,APOLLO COMMERCIAL REAL ESTAT ,03762U105,0.02,262,2918.6800000000003
ASTH,ASTRANA HEALTH INC ,03763A207,0.36,1573,66050.27
APLE,APPLE HOSPITALITY ,03784Y200,0.13,1390,22768.199999999997
ABR,ARBOR REALTY TRUST INC ,038923108,0.02,223,2954.75
ARCB,ARCBEST CORP ,03937C105,0.09,118,16815.0
ARCH,ARCH RESOURCES INC ,03940R107,0.06,65,10451.35
AROC,ARCHROCK INC ,03957W106,0.09,839,16503.13
ACA,ARCOSA INC ,039653100,0.1,206,17687.16
RCUS,ARCUS BIOSCIENCES INC ,03969F109,0.2,1955,36910.4
ARLO,ARLO TECHNOLOGIES INC ,04206A101,0.13,1883,23819.95
AHH,ARMADA HOFFLER PROPERTIES IN ,04208T108,0.06,1106,11502.4
ARR,ARMOUR RESIDENTIAL ,042315705,0.06,515,10181.55
AWI,ARMSTRONG WORLD INDUSTRIES ,04247X102,0.06,85,10558.7
APAM,ARTISAN PARTNERS ASSET MA  A ,04316A108,0.48,1888,86413.76000000001
ABG,ASBURY AUTOMOTIVE GROUP ,043436104,0.15,112,26407.36
ASTE,ASTEC INDUSTRIES INC ,046224101,0.1,435,19013.850000000002
AUB,ATLANTIC UNION BANKSHARES CO ,04911A107,0.02,84,2966.04
AVNS,AVANOS MEDICAL INC ,05350V106,0.13,1177,23434.07
AVA,AVISTA CORP ,05379B107,0.3,1548,54210.96000000001
ACLS,AXCELIS TECHNOLOGIES INC ,054540208,0.08,122,13605.439999999999
AX,AXOS FINANCIAL INC ,05465C100,0.1,343,18535.72
BGS,B+G FOODS INC ,05508R106,0.11,1716,19631.04
RILY,B. RILEY FINANCIAL INC ,05580M108,0.07,604,12786.68
BMI,BADGER METER INC ,056525108,0.12,132,21358.920000000002
BCPC,BALCHEM CORP ,057665200,0.05,57,8832.15
BANF,BANCFIRST CORP ,05945F103,0.02,34,2993.02
TBBK,BANCORP INC/THE ,05969A105,0.11,579,19373.34
BANC,BANC OF CALIFORNIA INC ,05990K106,0.02,191,2905.11
BOH,BANK OF HAWAII CORP ,062540109,0.1,279,17406.81
BKU,BANKUNITED INC ,06652K103,0.02,106,2968.0
BANR,BANNER CORPORATION ,06652V208,0.02,60,2880.0
B,BARNES GROUP INC ,067806109,0.06,281,10439.15
BHE,BENCHMARK ELECTRONICS INC ,08160H101,0.25,1506,45195.060000000005
BHLB,BERKSHIRE HILLS BANCORP INC ,084680107,0.02,126,2887.92
BGC,BGC GROUP INC A ,088929104,0.15,3545,27544.649999999998
BLFS,BIOLIFE SOLUTIONS INC ,09062W204,0.18,1738,32239.9
BJRI,BJ S RESTAURANTS INC ,09180C106,0.12,610,22069.8
BL,BLACKLINE INC ,09239B109,0.12,325,20988.5
BXMT,BLACKSTONE MORTGAGE TRU CL A ,09257W100,0.02,140,2787.4
BLMN,BLOOMIN  BRANDS INC ,094235108,0.12,761,21825.48
BCC,BOISE CASCADE CO ,09739D100,0.11,134,20551.58
BOOT,BOOT BARN HOLDINGS INC ,099406100,0.15,293,27878.95
BOX,BOX INC   CLASS A ,10316T104,0.11,730,20673.6
