Fund Name:,Syntax Stratified U.S. Total Market Hedged ETF,"","","",""
Ticker Symbol:,SHUS,"","","",""
Holdings:,"As of Dec 29, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
,NET OTHER ASSETS,,-0.03,1,-10529.05
SPYX192549000.U,SPDR S+P 500 ETF TRUST DEC25 490 PUT,ADI2M7YV4,7.76,69000,2752755.0
SSPY,SYNTAX STRATIFIED LARGECAP ETF,87166N106,78.15,389434,27707333.4018
SMDY,SYNTAX STRATIFIED MIDCAP ETF,87166N205,9.28,80513,3290067.1294
SSLY,SYNTAX STRATIFIED SMALLCAP ETF,87166N304,4.67,37008,1655012.5632
,US DOLLAR,999USDZ92,0.17,61108,61108.56
