Fund Name:,Syntax Stratified U.S. Total Market Hedged ETF,"","","",""
Ticker Symbol:,SHUS,"","","",""
Holdings:,"As of Sep 29, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
,NET OTHER ASSETS,,-0.03,1,-10954.25
SPYL202445500.U,SPDR S+P 500 ETF TRUST DEC24 455 CALL,ADI2C1011,1.79,21600,645300.0
SPYX202437500.U,SPDR S+P 500 ETF TRUST DEC24 375 PUT,ADI2C1052,1.5,43000,541800.0
SPYL202452000.U,SPDR S+P 500 ETF TRUST DEC24 520 CALL,ADI2C1094,-0.37,-21600,-132084.0
SPYL202454000.U,SPDR S+P 500 ETF TRUST DEC24 540 CALL,ADI2JSSP2,-0.21,-19500,-77415.0
SPYX202446000.U,SPDR S+P 500 ETF TRUST DEC24 460 PUT,ADI2JSTS5,4.42,39000,1595100.0
SPYL202450000.U,SPDR S+P 500 ETF TRUST DEC24 500 CALL,ADI2JST22,0.62,19500,225420.0
SSPY,SYNTAX STRATIFIED LARGECAP ETF,87166N106,78.22,431570,28217772.88
SMDY,SYNTAX STRATIFIED MIDCAP ETF,87166N205,9.27,90875,3343572.96
SSLY,SYNTAX STRATIFIED SMALLCAP ETF,87166N304,4.63,41751,1670845.79
,US DOLLAR,999USDZ92,0.15,55381,55381.3
