Fund Name:,Syntax Stratified U.S. Total Market Hedged ETF,"","","",""
Ticker Symbol:,SHUS,"","","",""
Holdings:,"As of Jun 30, 2023","","","",""
Ticker,Name,CUSIP,Weight,Shares,Market Value
,NET OTHER ASSETS,,-0.03,1,-10860.74
SPYL202445500.U,SPDR S+P 500 ETF TRUST DEC24 455 CALL,ADI2C1011,4.88,43100,1828086.5
SPYX202437500.U,SPDR S+P 500 ETF TRUST DEC24 375 PUT,ADI2C1052,2.67,86100,1001773.5
SPYL202452000.U,SPDR S+P 500 ETF TRUST DEC24 520 CALL,ADI2C1094,-1.32,-43100,-496081.0
SSPY,SYNTAX STRATIFIED LARGECAP ETF,87166N106,79.55,437130,29810211.49
SMDY,SYNTAX STRATIFIED MIDCAP ETF,87166N205,9.43,91215,3534480.91
SSLY,SYNTAX STRATIFIED SMALLCAP ETF,87166N304,4.67,40561,1751574.06
,US DOLLAR,999USDZ92,0.15,55951,55951.05
